"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G762KB","Personenauto","MERCEDES-BENZ","CLS 300 D","20250118","20240321","8945","sedan","5","GRIJS","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20190109","20191011","Geen verstrekking in Open Data","110039","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*03","E318T0","CZAC151A","0","0.10","294","Nee","Ja",,"Nee","4415",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-03-21T00:00:00.000","2019-01-09T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H568JT","Personenauto","MERCEDES-BENZ","CLS 300 D","20241206","20231212","9684","sedan","5","ZWART","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20190527","20200217","Geen verstrekking in Open Data","109458","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*04","E318T0","CZAC151C","0","0.10","294","Nee","Ja",,"Nee","4415","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-12T00:00:00.000","2019-05-27T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H787KD","Personenauto","MERCEDES-BENZ","CLS 300 D","20250228","20210326","9397","sedan","5","ZWART","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20200228","20200228","Geen verstrekking in Open Data","70982","Ja","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*01","E318T0","CZAC151A","0","0.10","294","Nee","Nee",,"Nee","4415","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-03-26T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H840GH","Personenauto","MERCEDES-BENZ","CLS 300 D","20250122","20220201","8443","sedan","5","GRIJS","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20181107","20200120","Geen verstrekking in Open Data","99057","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2445","R1ECLS",,"e1*2007/46*1818*02","E318T0","CZAC151A","0","0.10","294","Nee","Ja",,"Nee","4415",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2022-02-01T00:00:00.000","2018-11-07T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J186HJ","Personenauto","MERCEDES-BENZ","CLS 300 D","20240807","20200807","9478","sedan","5","WIT","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20200807","20200807","Geen verstrekking in Open Data","72854","Ja","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*01","E318T0","CZAC151A","0","0.10","294","Nee","Nee",,"Nee","4415","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J452PJ","Personenauto","MERCEDES-BENZ","CLS 300 D","20241219","20231016","9625","sedan","5","GRIJS","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20190412","20200921","Geen verstrekking in Open Data","104310","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2445","R1ECLS",,"e1*2007/46*1818*04","E318T0","CZAC151C","0","0.10","294","Nee","Ja",,"Nee","4415","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-10-16T00:00:00.000","2019-04-12T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698DX","Personenauto","MERCEDES-BENZ","CLS 300 D","20250618","20200710","10216","sedan","5","BLAUW","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20180201","20200710","Geen verstrekking in Open Data","100219","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2445","R1ECLS",,,,,,"0.10","294","Nee","Ja",,"Nee","4415",,,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2020-07-10T00:00:00.000","2018-02-01T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L016JJ","Personenauto","MERCEDES-BENZ","CLS 300 D","20241031","20210708","10934","sedan","5","ZWART","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20190808","20210708","Geen verstrekking in Open Data","91089","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*05","E318T0","CZAA151A","0","0.10","294","Nee","Ja",,"Nee","4415",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-07-08T00:00:00.000","2019-08-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L238DP","Personenauto","MERCEDES-BENZ","CLS 300 D","20250524","20210505","10527","sedan","5","WIT","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20190805","20210422","Geen verstrekking in Open Data","97623","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*05","E318T0","CZAC151A","0","0.10","294","Nee","Ja",,"Nee","4415",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2021-05-05T00:00:00.000","2019-08-05T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L489FD","Personenauto","MERCEDES-BENZ","CLS 300 D","20250510","20240402","9974","sedan","5","GRIJS","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20210402","20210428","Geen verstrekking in Open Data","103428","Ja","250",,,,,,"4","4",,,,"500","190","M1",,,"r. bodemplaat by voorzitting","2445","R1ECLS",,"e1*2007/46*1818*05","E318T0","CZAA151A","0","0.10","294","Nee","Nee",,"Nee","4415",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L516RR","Personenauto","MERCEDES-BENZ","CLS 300 D","20250304","20210712","10380","sedan","5","WIT","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20200304","20210712","Geen verstrekking in Open Data","91946","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2445","R1ECLS",,,,,,"0.10","294","Nee","Nee",,"Nee","4415",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-07-12T00:00:00.000","2020-03-04T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N396PN","Personenauto","MERCEDES-BENZ","CLS 300 D","20241117","20211129","14104","sedan","5","GRIJS","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20190814","20211129","Geen verstrekking in Open Data","85049","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*01","E318T0","CZAA150A","0","0.10","294","Nee","Nee",,"Nee","4415",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-11-29T00:00:00.000","2019-08-14T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P867TF","Personenauto","MERCEDES-BENZ","CLS 300 D","20250131","20220602","5609","sedan","5","GRIJS","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20190123","20220602","Geen verstrekking in Open Data","96675","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*03","E318T0","CZAC151A","0","0.10","294","Nee","Ja",,"Nee","4415",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-06-02T00:00:00.000","2019-01-23T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX160L","Personenauto","MERCEDES-BENZ","CLS 300 D","20241121","20211202","8332","sedan","5","ZWART","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20181114","20181114","Geen verstrekking in Open Data","73614","Ja",,,,,,,"4","4","0","0",,"500","190","M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*01","E318T0","CZAC151A","0","0.10","294","Nee","Nee",,"Nee","4415","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-12-02T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX308S","Personenauto","MERCEDES-BENZ","CLS 300 D","20241223","20220703","8332","sedan","5","GRIJS","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20181116","20181116","Geen verstrekking in Open Data","73394","Ja",,,,,,,"4","4","0","0",,"500","190","M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*02","E318T0","CZAA151A","0","0.10","294","Nee","Nee",,"Nee","4415","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-07-03T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X296BD","Personenauto","MERCEDES-BENZ","CLS 300 D","20241023","20231002","18630","sedan","5","ZWART","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20200617","20231002","Geen verstrekking in Open Data","122797","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2445","R1ECLS",,"e1*2007/46*1818*09","E318T0","CZAC050A","0","0.10","294","Nee","Ja",,"Nee","4415",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-02T00:00:00.000","2020-06-17T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X552KP","Personenauto","MERCEDES-BENZ","CLS 300 D","20241206","20231205","9628","sedan","5","GRIJS","Niet geregistreerd","4","1950","1725","2445","1825","750","1900","20190508","20231205","Geen verstrekking in Open Data","104292","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2445","R1ECLS",,"e1*2007/46*1818*01","E318T0","CZAA151A","0","0.10","294","Nee","Nee",,"Nee","4415","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-05T00:00:00.000","2019-05-08T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
