"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RKR6","Personenauto","BMW","328I","20250617","20190615","31773","coupe","5","ZWART","Niet geregistreerd","6","2996","1570","1970","1670","750",,"20080228","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1970",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-17T00:00:00.000","2019-06-15T00:00:00.000","2008-02-28T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZLRG","Personenauto","BMW","328I","20240902","20210618","13526","coupe","4","BLAUW","Niet geregistreerd","6","2996","1425","1940","1525","730","1400","20070131","20080329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1940",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-06-18T00:00:00.000","2007-01-31T00:00:00.000","2008-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZF4","Personenauto","BMW","328I","20250412","20230121","10137","coupe","4","ZWART","Niet geregistreerd","6","3000","1500","1940","1600",,,"20100407","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-01-21T00:00:00.000","2010-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NNS1","Personenauto","BMW","328I","20241114","20231209","12695","coupe","5","ZWART","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","20010613","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","273","Nee","Ja",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-12-09T00:00:00.000","2001-06-13T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZKHD","Personenauto","BMW","328I","20220615","20210619","10882","coupe","5","ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","19991014","20080319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2021-06-19T00:00:00.000","1999-10-14T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PXF8","Personenauto","BMW","328I","20190908","20230505","13276","coupe","5","ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990621","20110330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1895",,,,,,,"0.10","274","Nee","Nee",,"Nee","3670",,,"2019","Geen oordeel","05","Ja","2019-09-08T00:00:00.000","2023-05-05T00:00:00.000","1999-06-21T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RGZ8","Personenauto","BMW","328I","20240915","20210623","14260","coupe","4","GRIJS","Niet geregistreerd","6","2996","1420","1940","1520",,,"20071101","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1940",,"G3 gasinstallatie",,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-06-23T00:00:00.000","2007-11-01T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HSN7","Personenauto","BMW","328I","20250503","20160914","12798","coupe","5","BLAUW","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990427","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1895",,,,,,,"0.10","274","Nee","Ja",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2016-09-14T00:00:00.000","1999-04-27T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLL59","Personenauto","BMW","BMW 328I XDRIVE","20241101","20230602","1536","coupe","5","WIT","Niet geregistreerd","6","2996","1545","2065","1645","750","1700","20110701","20180214","Geen verstrekking in Open Data","65315","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.10","278","Nee","Ja",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-06-02T00:00:00.000","2011-07-01T00:00:00.000","2018-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HXT4","Personenauto","BMW","328I","20250430","20130824","8561","coupe","4","GRIJS","Niet geregistreerd","6","3000","1480","1940","1580",,,"20070430","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.11","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2013-08-24T00:00:00.000","2007-04-30T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NRK3","Personenauto","BMW","328I","20250304","20190327","14718","coupe","4","BRUIN","Niet geregistreerd","6","2996","1450","1970","1550",,,"20080207","20101026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.11","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2019-03-27T00:00:00.000","2008-02-07T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RLFD","Personenauto","BMW","328I COUPE","20241214","20200718","14917","coupe","5","ZWART","Niet geregistreerd","6","2793","1450","1895","1550",,,"19990901","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1930",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2020-07-18T00:00:00.000","1999-09-01T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LBR7","Personenauto","BMW","328IA","20250130","20240215","10887","coupe","4","WIT","Niet geregistreerd","6","2996","1445","1970","1545",,,"20090819","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1970",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-02-15T00:00:00.000","2009-08-19T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPX11","Personenauto","BMW","328I COUPE","20240924","20190416","14389","coupe","5","GRIJS","Niet geregistreerd","6","2793","1490","1925","1590",,,"19991213","20141010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","272","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2019-04-16T00:00:00.000","1999-12-13T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PKV5","Personenauto","BMW","328I","20250214","20240330","13246","coupe","5","GRIJS","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","20000221","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","273","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-03-30T00:00:00.000","2000-02-21T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH107B","Personenauto","BMW","328I","20250616","20201126","14137","coupe","5","GRIJS","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990811","20150519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2020-11-26T00:00:00.000","1999-08-11T00:00:00.000","2015-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK424H","Personenauto","BMW","328I","20250524","20230712","629","coupe","4","ZWART","Niet geregistreerd","6","2996","1470","1970","1570",,,"20110701","20150610","Geen verstrekking in Open Data","72591","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-07-12T00:00:00.000","2011-07-01T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX953J","Personenauto","BMW","BMW 328I","20250310","20190507","2993","coupe","5","BLAUW","Niet geregistreerd","6","2996","1425","1930","1525","745","1600","20080701","20150911","Geen verstrekking in Open Data","49358","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1930",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-05-07T00:00:00.000","2008-07-01T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J717VB","Personenauto","BMW","328I","20240615","20201020","12285","coupe","2","BLAUW","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990531","20201020","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-10-20T00:00:00.000","1999-05-31T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ111S","Personenauto","BMW","328I","20230820","20220831","10101","coupe","5","BLAUW","Niet geregistreerd","6","2793","1295","1780","1395","670","1675","19960320","20160711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1780","3/B",,,,,,"0.10","270","Nee","Nee",,"Nee","3410",,,"2022","Geen oordeel","05","Ja","2023-08-20T00:00:00.000","2022-08-31T00:00:00.000","1996-03-20T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P852JH","Personenauto","BMW","328I COUPE AUT E2","20250317","20220329",,"coupe","5","ZWART","Niet geregistreerd","6","2793","1315","1825","1415","600","1400","19970209","20220329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"443","171","M1",,,"r. in watergoot v. voorruit","1825",,,,,,,"0.10","270","Nee","Nee",,"Nee","3225",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-03-29T00:00:00.000","1997-02-09T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG182G","Personenauto","BMW","BMW 328I XDRIVE","20250206","20230626","4813","coupe","4","WIT","Niet geregistreerd","6","2996","1545","2065","1645",,,"20110701","20170616","Geen verstrekking in Open Data","74247","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065","390X",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-06-26T00:00:00.000","2011-07-01T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK676T","Personenauto","BMW","328I","20240727","20170714","13652","coupe","5","ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","20000312","20170714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-07-14T00:00:00.000","2000-03-12T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R544BX","Personenauto","BMW","328I CABRIO","20240731","20220823","18619","coupe","4","WIT","Niet geregistreerd","6","2996","1555","2165","1655",,,"20130101","20220722","Geen verstrekking in Open Data","72831","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2165",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-08-23T00:00:00.000","2013-01-01T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R582RK","Personenauto","BMW","328I","20241113","20221031",,"coupe","5","ROOD","Niet geregistreerd","6","2793","1295","1780","1395","670","1675","19950301","20221031","Geen verstrekking in Open Data",,"Nee","236",,,,,,"2","4",,,,,,"M1",,,,"1780",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-10-31T00:00:00.000","1995-03-01T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB544R","Personenauto","BMW","328I","20241005","20230730","8805","coupe","4","GRIJS","Niet geregistreerd","6","2996","1525","1970","1625",,,"20080227","20171019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1970","WB33",,,,,,"0.12","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-07-30T00:00:00.000","2008-02-27T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S051XL","Personenauto","BMW","328I","20250501","20240511","136","coupe","4","ZWART","Niet geregistreerd","6","2996","1450","1970","1550",,,"20090630","20230421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1970",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-05-11T00:00:00.000","2009-06-30T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ445F","Personenauto","BMW","328I","20240721","20230803","5601","coupe","4","WIT","Niet geregistreerd","6","2996","1530","1975","1630",,,"20130630","20190408","Geen verstrekking in Open Data","57590","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1975",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-08-03T00:00:00.000","2013-06-30T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z889BX","Personenauto","BMW","328I","20250430","20240307",,"coupe","5","BLAUW","Niet geregistreerd","6","2793","1330","1815","1430","670","1675","19950620","20240307","Geen verstrekking in Open Data",,"Ja","232",,,,,,"2","4",,,,,,"M1",,,,"1815","3/B",,,,,,"0.10","270","Nee","Nee",,"Nee","3490",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-07T00:00:00.000","1995-06-20T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"