"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH88ZZ","Oplegger","SOR IBERICA","SP71","20241211","20230301",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051114","20051114","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2023-03-01T00:00:00.000","2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86ZZ","Oplegger","SOR IBERICA","SP71","20250701","20180509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051102","20051102","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2018-05-09T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80VS","Oplegger","SOR IBERICA","1CS","20180911","20200110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8350","20000",,,,"19990125","19990125","Geen verstrekking in Open Data",,"N.v.t.","100","11650",,,,,,"2","977",,,,"260","O4",,,"tegen r. balk 172 cm a. hart koppeling","20000",,,,,,,,"712","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2018-09-11T00:00:00.000","2020-01-10T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF87VS","Oplegger","SOR IBERICA","SP71","20131130",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10020","40000",,,,"19990125","19990125","Geen verstrekking in Open Data",,"N.v.t.","100","29980",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-11-30T00:00:00.000",,"1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31VH","Oplegger","SOR IBERICA","SP71","20240623","20220624",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","40000",,,,"20050303","20050303","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2022-06-24T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43XJ","Oplegger","SOR IBERICA","SP71","20191102","20181106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10130","42000",,,,"20050405","20050405","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-02T00:00:00.000","2018-11-06T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73FB","Oplegger","SOR IBERICA","SP71","20241123","20240625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10260","40000",,,,"20030310","20030310","Geen verstrekking in Open Data",,"N.v.t.","100","29740",,,,,,,"1200",,,"1360","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-06-25T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75RH","Oplegger","SOR IBERICA","SP71","20241024","20210821",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","40000",,,,"20040920","20040920","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2021-08-21T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79ZZ","Oplegger","SOR IBERICA","SP71","20241113","20201001",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051013","20051013","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2020-10-01T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84ZZ","Oplegger","SOR IBERICA","SP71","20241105","20240322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051104","20051104","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2024-03-22T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91DY","Oplegger","SOR IBERICA","SP91","20180323","20180607",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10080","40000",,,,"20030227","20030227","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-23T00:00:00.000","2018-06-07T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04YK","Oplegger","SOR IBERICA","SP71","20250519","20070723",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8400","31000",,,,"20070720","20070720","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"954",,,"1154","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","31000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2007-07-23T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16NB","Oplegger","SOR IBERICA","SP71","20231215","20230331",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20061109","20061109","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"r. balk","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-12-15T00:00:00.000","2023-03-31T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17NB","Oplegger","SOR IBERICA","SP71","20240223","20230331",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20061109","20061109","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-02-23T00:00:00.000","2023-03-31T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34TK","Oplegger","SOR IBERICA","SP71","20240816","20200626",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8720","31000",,,,"20070406","20070406","Geen verstrekking in Open Data",,"N.v.t.","100","22280",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","31000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2020-06-26T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39FR","Oplegger","SOR IBERICA","SP71","20240504","20240503",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2024-05-03T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40RZ","Oplegger","SOR IBERICA","SP71","20250416","20230930",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070404","20070404","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2023-09-30T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41FR","Oplegger","SOR IBERICA","SP71","20250507","20191016",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2019-10-16T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43FR","Oplegger","SOR IBERICA","SP71","20220311","20221006",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-03-11T00:00:00.000","2022-10-06T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44FR","Oplegger","SOR IBERICA","SP71","20250406","20191009",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2019-10-09T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45FR","Oplegger","SOR IBERICA","SP71","20250516","20220411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2022-04-11T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48FR","Oplegger","SOR IBERICA","SP71","20250126","20190927",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2019-09-27T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49FR","Oplegger","SOR IBERICA","SP71","20250409","20201026",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2020-10-26T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57YH","Oplegger","SOR IBERICA","SP71","20250511","20070719",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8400","31000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"949",,,"1155","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","31000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2007-07-19T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58FG","Oplegger","SOR IBERICA","SP71-2E","20241214","20231229",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","33000",,,,"20060322","20060322","Geen verstrekking in Open Data",,"N.v.t.","100","25200",,,,,"0","0","967","0",,"1171","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","33000",,,,,,"0",,"767","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-29T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ60RZ","Oplegger","SOR IBERICA","SP71","20240406","20231024",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070404","20070404","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-06T00:00:00.000","2023-10-24T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61RZ","Oplegger","SOR IBERICA","SP71","20230907","20221025",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070404","20070404","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-09-07T00:00:00.000","2022-10-25T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62RZ","Oplegger","SOR IBERICA","SP71","20240404","20240314",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070404","20070404","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2024-03-14T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"