"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61BZFH","Bedrijfsauto","CITROEN","CITROEN BERLINGO","20220713","20220204","5226","speciale groep","2","N.v.t.","N.v.t.","4","1868","1460","1805","1560","500",,"20060524","20060609","Geen verstrekking in Open Data",,"Nee",,"345",,"1050","1050",,,"4",,,,,"170","N1",,,"r. in watergoot onder motorkap","1805",,,,,,,"0.03","270","Nee","Nee",,"Nee","2855",,,"2021","Logisch","00","Ja","2022-07-13T00:00:00.000","2022-02-04T00:00:00.000","2006-05-24T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V572GH","Bedrijfsauto","CITROEN","BERLINGO","20240616","20170530","7140","speciale groep","2","N.v.t.","N.v.t.","4","1560","1381","1965","1481",,,"20170530","20170530","Geen verstrekking in Open Data","29234","Ja",,"584",,,,,"0","4","0","0",,"438","181","N1",,,"in motorruimte r.","1965","7",,"e2*2007/46*0002*25","ABHY","M/1PS","0","0.05","273","Nee","Nee",,"Nee","0","1","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V639DF","Bedrijfsauto","CITROEN","BERLINGO","20250314","20190306","7479","speciale groep","2","N.v.t.","N.v.t.","4","1560","1375","1965","1475",,,"20170601","20170601","Geen verstrekking in Open Data","30662","Ja",,"590",,,,,"0","4","0","0",,"438","181","N1",,,"in motorruimte r.","1965","7",,"e2*2007/46*0002*25","ABHY","M/1PS","0","0.05","273","Nee","Nee",,"Nee","0","2","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-03-06T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V669LR","Bedrijfsauto","CITROEN","BERLINGO","20241125","20230202","7390","speciale groep","2","N.v.t.","N.v.t.","4","1560","1371","1965","1471",,,"20180216","20180216","Geen verstrekking in Open Data","30235","Ja",,"594",,,,,,"4",,,,"438","181","N1",,,"in motorruimte r.","1965","7",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-02-02T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V931GX","Bedrijfsauto","CITROEN","BERLINGO","20240920","20170920","7703","speciale groep","2","N.v.t.","N.v.t.","4","1560","1381","1965","1481",,,"20170920","20170920","Geen verstrekking in Open Data","31607","Ja",,"584",,,,,"0","4","0","0",,"438","181","N1",,,"in motorruimte r.","1965","7",,"e2*2007/46*0002*25","ABHY","M/1PS","0","0.05","273","Nee","Nee",,"Nee","0","1","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2017-09-20T00:00:00.000","2017-09-20T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX82L","Bedrijfsauto","CITROEN","BERLINGO","20250514","20200511","6436","speciale groep","2","N.v.t.","N.v.t.","4","1560","1610","2075","1710",,,"20160624","20200511","Geen verstrekking in Open Data","26219","Ja",,"465",,,,,,"4",,,,,"181","N1",,,"tegen r. schroefveerkoker onder motorkap","2075","7",,,,,,"0.04","273","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-05-11T00:00:00.000","2016-06-24T00:00:00.000","2020-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ939N","Bedrijfsauto","CITROEN","BERLINGO","20240829","20150827","6574","speciale groep","2","N.v.t.","N.v.t.","4","1560","1322","1990","1422","695",,"20140829","20140829","Geen verstrekking in Open Data","26798","Ja",,"668",,,"1160",,"0","4","0","0",,"438","181","N1",,,"r. schroefveerkoker","1990","7",,"e2*2007/46*0002*18","B9HF","8/1PS","0","0.05","273","Nee","Nee",,"Nee","3150","2",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2015-08-27T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL086T","Bedrijfsauto","CITROEN","BERLINGO","20250219","20210304","6540","speciale groep","2","N.v.t.","N.v.t.","4","1560","1329","1970","1429",,,"20150128","20150128","Geen verstrekking in Open Data","26711","Ja",,"641",,,,,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1970","7",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-03-04T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP517J","Bedrijfsauto","CITROEN","BERLINGO","20250610","20150610","6895","speciale groep","1","N.v.t.","N.v.t.","4","1560","1526","1970","1626","690",,"20150610","20150610","Geen verstrekking in Open Data","28203","Ja",,"444",,,"1180",,"0","4","0","0",,"438","181","N1",,,"r. schroefveerkoker","1970","7",,"e2*2007/46*0002*21","A9HF","8/1PS","0","0.04","273","Nee","Nee",,"Nee","3150","1",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT73X","Bedrijfsauto","CITROEN","BERLINGO","20190201","20230915","7494","speciale groep","1","N.v.t.","N.v.t.","4","1560","1598","2070","1698",,,"20160201","20230915","Geen verstrekking in Open Data","30671","Nee","165","472",,,,,"4","4",,,,"438","181","N1",,,"tegen r. schroefveerkoker onder motorkap","2070","7",,,,,,"0.04","273","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2019-02-01T00:00:00.000","2023-09-15T00:00:00.000","2016-02-01T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
