"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VHZ3","Bedrijfsauto","FORD","F350","20260516","20180519",,"open wagen",,"N.v.t.","N.v.t.","8","5200","2520","3500","2620","750",,"19830915","20070720","Geen verstrekking in Open Data",,"Ja",,"980",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.06","428","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2026-05-16T00:00:00.000","2018-05-19T00:00:00.000","1983-09-15T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJD8","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240928","20150916","11771","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-09-16T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20230830","20230926","10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2023-08-30T00:00:00.000","2023-09-26T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRP9","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20241227","20111219","11310","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5995",,,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2011-12-19T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVP8","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20241109","20080920","12294","open wagen","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20080920","20080920","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXS7","Bedrijfsauto","FORD","F 150","20241025","20210222","12137","open wagen","5","N.v.t.","N.v.t.","8","5408","2381","3062","2481","750",,"20081220","20081220","Geen verstrekking in Open Data",,"Ja",,"681",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3062",,"G3 gasinstallatie",,,,,"0.09","354","Nee","Nee",,"Nee","6562",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-02-22T00:00:00.000","2008-12-20T00:00:00.000","2008-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBSG","Bedrijfsauto","FORD","F 10","20070618","20050604",,"open wagen",,"N.v.t.","N.v.t.","8",,"1838","2200","1938",,,"19770228","20020228","Geen verstrekking in Open Data",,"Nee",,"362",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm v. vooras","2200",,"G2 gasinstallatie",,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-06-18T00:00:00.000","2005-06-04T00:00:00.000","1977-02-28T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGHN","Bedrijfsauto","FORD","F-150 SUPER CAB","20240629","20210528",,"open wagen",,"N.v.t.","N.v.t.","8",,"2530","2948","2630","650",,"20030327","20030327","Geen verstrekking in Open Data",,"Ja",,"418",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","2948",,,,,,,"0.06","352","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-05-28T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRJL","Bedrijfsauto","FORD","TRANSIT","20241128","20110705",,"open wagen",,"N.v.t.","N.v.t.","4","2402","2110","3500","2210",,,"20041025","20041025","Geen verstrekking in Open Data",,"Ja",,"1390",,"2500","2500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","4750",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2011-07-05T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVRB","Bedrijfsauto","FORD","BRONCO","20241209","20190515",,"open wagen","2","N.v.t.","N.v.t.","8","5760","2400","2766","2500",,,"19780522","20051212","Geen verstrekking in Open Data",,"Ja",,"366",,,,,,"4",,,,,"214","N1",,,"tegen r. balk v. vooras","2766",,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2019-05-15T00:00:00.000","1978-05-22T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZSV","Bedrijfsauto","FORD","F250","20241124","20110803","14188","open wagen","5","N.v.t.","N.v.t.","8","5954","2900","3500","3000","450",,"20060828","20060828","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2011-08-03T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFVJ","Bedrijfsauto","FORD","F 100",,"20150714",,"open wagen",,"N.v.t.","N.v.t.","8",,"1716","2490","1816",,,"19740228","19990203","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","2490",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-07-14T00:00:00.000","1974-02-28T00:00:00.000","1999-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFXV","Bedrijfsauto","FORD","F 150","20240801","20230331",,"open wagen",,"N.v.t.","N.v.t.","6",,"1920","2721","2020",,,"19980518","19990210","Geen verstrekking in Open Data",,"Ja",,"801",,,,,,"4",,,,,"194","N1",,,"r. tegen balk 010 cm v. achteras","2721",,,,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2023-03-31T00:00:00.000","1998-05-18T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHR2","Bedrijfsauto","FORD","RANGER DOUBLECAB 4X4","20250321","20240227","12244","open wagen","5","N.v.t.","N.v.t.","4","2500","1810","2985","1910","750","3000","20070705","20070705","Geen verstrekking in Open Data",,"Nee",,"1175",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2985",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5985",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-02-27T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJP9","Bedrijfsauto","FORD","F150","20241004","20181214","9631","open wagen","5","N.v.t.","N.v.t.","8","5408","2674","3266","2774","450",,"20070912","20070912","Geen verstrekking in Open Data",,"Ja",,"592",,"3200","3200",,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm a. vooras","3266",,,,,,,"0.08","352","Nee","Nee",,"Nee","6400",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-12-14T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20241130","20200417","10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-04-17T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKN6","Bedrijfsauto","FORD","F100 RANGER P.U.","20141029","20080124",,"open wagen",,"N.v.t.","N.v.t.","8","4940","1800","2177","1900",,,"19770228","20080124","Geen verstrekking in Open Data",,"Ja",,"377",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk","2177",,,,,,"0","0.07","338","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-29T00:00:00.000","2008-01-24T00:00:00.000","1977-02-28T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLD9","Bedrijfsauto","FORD","TRANSIT 330S CCLB 115 4.27","20250105","20190520","10222","open wagen","3","N.v.t.","N.v.t.","4","2402","1775","3300","1875","750",,"20071210","20071210","Geen verstrekking in Open Data",,"Ja",,"1525",,"2000","2000",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.05","314","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-05-20T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRT5","Bedrijfsauto","FORD","TRANSIT","20250530","20080603","9653","open wagen","3","N.v.t.","N.v.t.","4","2402","2930","3500","3030","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"570",,"2800","2800",,,"4",,,,,"213","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2008-06-03T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXS4","Bedrijfsauto","FORD","F150 TRITON XLT","20240530","20210421","10697","open wagen","5","N.v.t.","N.v.t.","8","5408","2682","3266","2782","450",,"20060309","20081127","Geen verstrekking in Open Data",,"Ja",,"584",,"3200","3200",,,"4",,,,,"190","N1",,,"r. balk v. achteras","3266",,,,,,,"0.08","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-04-21T00:00:00.000","2006-03-09T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGRP","Bedrijfsauto","FORD","F-150","20250110","20030110",,"open wagen",,"N.v.t.","N.v.t.","8",,"2381","2948","2481","550",,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"567",,"2948","2948",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2948",,"G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHLK","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20250209","20030331",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"1113",,"2250","2250",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJZV","Bedrijfsauto","FORD","F-150","20250405","20220320",,"open wagen",,"N.v.t.","N.v.t.","8",,"2424","2948","2524",,,"19990818","20030919","Geen verstrekking in Open Data",,"Ja",,"524",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2948",,"G2 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2022-03-20T00:00:00.000","1999-08-18T00:00:00.000","2003-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPVG","Bedrijfsauto","FORD","TRANSIT 350M CCF 115 5.13","20241011","20110912",,"open wagen","3","N.v.t.","N.v.t.","4","2402","1895","3500","1995","750",,"20040927","20040927","Geen verstrekking in Open Data",,"Ja",,"1605",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2011-09-12T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSKZ","Bedrijfsauto","FORD","F250","20241214","20211013",,"open wagen","4","N.v.t.","N.v.t.","8","5954","3050","3500","3150","750",,"20050216","20050216","Geen verstrekking in Open Data",,"Nee",,"450",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.08","349","Nee","Nee",,"Nee","7500",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-10-13T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVNJ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 85 LR 4.23","20241010","20141010","9350","open wagen","7","N.v.t.","N.v.t.","4","1998","1781","2900","1881","750",,"20051130","20051130","Geen verstrekking in Open Data",,"Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2014-10-10T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SB63","Bedrijfsauto","FORD","TRANSIT 190 C-C-LAADBAK","20080119","19990806",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","3500","1620",,,"19791219","19791219","Geen verstrekking in Open Data",,"Nee",,"1980",,,,,"0","4","0","542",,"0","220","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-01-19T00:00:00.000","1999-08-06T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDT8","Bedrijfsauto","FORD","F-150","20240915","20090619",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2570","3265","2670","650",,"20050102","20070331","Geen verstrekking in Open Data",,"Ja",,"695",,"3265","3265",,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","3265",,,,,,,"0.08","353","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2009-06-19T00:00:00.000","2005-01-02T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"