"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS61BV","Oplegger","KUIPER","PLC","20250615","20211217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2490","4675",,,,"20191017","20191017","Geen verstrekking in Open Data",,"N.v.t.","100","2185",,,,,,,"630",,,"748","230","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2021-12-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43SP","Oplegger","KUIPER","PLD","20250614","20150612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20081124","20081124","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,"0","0","515","0",,"610","243","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,"0",,"447","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2015-06-12T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36BS","Oplegger","KUIPER","PLSD","20250617","20090407",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2150","9000",,,,"20071027","20071027","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,"0","0","860","0",,"962","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"627","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2009-04-07T00:00:00.000","2007-10-27T00:00:00.000","2007-10-27T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV63JV","Oplegger","KUIPER","PLSD",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1740","4817",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","3077",,,,,,"2","412",,,"565","237","O2",,,,"5000","PLSD",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1500",,,,,,,,,"325",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46NR","Oplegger","KUIPER","PLC","20250624","20240411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2680","7000",,,,"20120104","20120104","Geen verstrekking in Open Data",,"N.v.t.","100","4320",,,,,,,"555",,,"630","244","O3",,,"r. balk v. achteras","7000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-04-11T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV39JX","Oplegger","KUIPER","PLSD",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2370","9000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","6630",,,,,,"8","910",,,"1010","237","O3",,,,"9000","PLSD",,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"2500",,,,,,,,,"150",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46KR","Oplegger","KUIPER","PLSD","20250623","20180626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","9000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"497","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2018-06-26T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23YN","Oplegger","KUIPER","PLV","20240604","20240626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4310","10000",,,,"20071112","20071112","Geen verstrekking in Open Data",,"N.v.t.","100","5690",,,,,,,"1190",,,"1350","220","O3",,,"tegen r. balk 230 cm v. hart asstel","12000",,,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2024-06-26T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46XX","Oplegger","KUIPER","PLSD","20240608","20240626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2120","7000",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","4880",,,,,,,"1012",,,"1135","220","O3",,,"r. balk v. achteras","7500","PLSD",,,,,,,"673","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2024-06-26T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV27JY","Oplegger","KUIPER","N/A",,,,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"8380","15400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","7020",,,,,,"4","1168",,,"1302","252","O4",,,,"15400","O1102VK",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"4500",,,,,,,,,"356",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42GK","Oplegger","KUIPER","SMARTBOX","20250710","20210726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2180","4670",,,,"20140519","20140519","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,,"2","590",,,"665","220","O3",,,"r. balk","7000","PLC",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2021-07-26T00:00:00.000","2014-05-19T00:00:00.000","2014-05-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23LY","Oplegger","KUIPER","OPL","20250605","20220512",,"veewagen",,"N.v.t.","N.v.t.",,,"2190","6900",,,,"20010123","20010123","Geen verstrekking in Open Data",,"N.v.t.","100","4710",,,,,,,"635",,,"730","235","O3",,,"tegen r. balk 150 cm v. hart asstel","6900",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2022-05-12T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07TX","Oplegger","KUIPER","PLSD","20250726","20090313",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","8500",,,,"20090313","20090313","Geen verstrekking in Open Data",,"N.v.t.","100","6550",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"497","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99BY","Oplegger","KUIPER","PLB","20250802","20100830",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1280","6520",,,,"20100726","20100726","Geen verstrekking in Open Data",,"N.v.t.","100","5240",,,,,,"4","915",,,"950","221","O3",,,"balk r.","6520",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2010-08-30T00:00:00.000","2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,"1520",,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97SZ","Oplegger","KUIPER","PLSD","20250628","20150505",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3190","9000",,,,"20150424","20150424","Geen verstrekking in Open Data",,"N.v.t.","100","5810",,,,,,,"1110",,,"1224","237","O3",,,"r. dwarsbalk v.","9000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2015-05-05T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31HF","Oplegger","KUIPER","FLEX LINE","20250409","20240628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2070","4655",,,,"20180409","20180409","Geen verstrekking in Open Data",,"N.v.t.","100","2585",,,,,,"2","284",,,"469","222","O3",,,"r. balk 100 cm v. achteras","5500","FLEX LINE",,,,,,,"127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-06-28T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,"1155",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95KD","Oplegger","KUIPER","PLC","20250630","20220629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4240","7000",,,,"20220629","20220629","Geen verstrekking in Open Data",,"N.v.t.","100","2760",,,,,,"2","755",,,"850","230","O3",,,,"7000",,,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54XJ","Oplegger","KUIPER","KUIPER","20000301",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1290","4680",,,,"19990301",,"Geen verstrekking in Open Data",,"N.v.t.","100","3390",,,,,,"4","485",,,"610","220","O2",,,,"4680",,,,,,,,"426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-03-01T00:00:00.000",,"1999-03-01T00:00:00.000",,,"1180",,,,,,,,,,,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61NX","Oplegger","KUIPER","PLSD","20241113","20061208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3870","9625",,,,"20061208","20061208","Geen verstrekking in Open Data",,"N.v.t.","100","5755",,,,,,"4","860",,,"970","220","O4",,,"tegen r. balk t.p.v. hart koppeling","15000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2006-12-08T00:00:00.000","2006-12-08T00:00:00.000","2006-12-08T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV30JH","Oplegger","KUIPER","PLSD-HK",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2668","9000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","6332",,,,,,"8","760",,,"860","230","O3",,,,"9000","PLSD-HK",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"2000",,,,,,,,,"130",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG59KY","Oplegger","KUIPER","OPL","20250531","20220128",,"open wagen",,"N.v.t.","N.v.t.",,,"2875","6640",,,,"20001114","20001114","Geen verstrekking in Open Data",,"N.v.t.","100","3765",,,,,,"2","1047",,,"1112","237","O3",,,"tegen r. balk 210 cm v. hart asstel","9500",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-01-28T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04TD","Oplegger","KUIPER","PLSD","20250601","20130927",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2013-09-27T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB60GF","Oplegger","KUIPER","FL 4.5 DL","20240730","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2700","10000",,,,"19890725","19890725","Geen verstrekking in Open Data",,"N.v.t.","100","7300",,,,,,,"840",,,"1023","241","O3",,,"tegen r. balk 150 cm v. hart asstel","10000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2024-02-07T00:00:00.000","1989-07-25T00:00:00.000","1989-07-25T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04VR","Oplegger","KUIPER","PLSD","20220421","20210908",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1490","5000",,,,"20020214","20020214","Geen verstrekking in Open Data",,"N.v.t.","100","3510",,,,,,,"550",,,"650","221","O3",,,"tegen r. balk 100 cm v. hart asstel","5000",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-21T00:00:00.000","2021-09-08T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08GB","Oplegger","KUIPER","OPL","20250215","20220413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3700","5300",,,,"20000215","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"854",,,"1030","228","O3",,,"tegen r. balk 100 cm v. hart asstel","5300",,,,,,,,"644","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-04-13T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10NY","Oplegger","KUIPER","OPL","20250608","20141001",,"open wagen",,"N.v.t.","N.v.t.",,,"2860","8000",,,,"20010319","20010319","Geen verstrekking in Open Data",,"N.v.t.","100","5140",,,,,,,"805",,,"937","227","O3",,,"r. tegen voorste dwarsbalk","8000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2014-10-01T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,"2550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11BY","Oplegger","KUIPER","OPL","20170105","20240215",,"open wagen",,"N.v.t.","N.v.t.",,,"1220","6900",,,,"19990914","19990914","Geen verstrekking in Open Data",,"N.v.t.","100","5680",,,,,,,"549",,,"700","218","O3",,,"tegen r. balk 150 cm v. hart asstel","6900",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-05T00:00:00.000","2024-02-15T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11LD","Oplegger","KUIPER","OPL","20240706","20200128",,"open wagen",,"N.v.t.","N.v.t.",,,"3120","7000",,,,"20001123","20001123","Geen verstrekking in Open Data",,"N.v.t.","100","3880",,,,,,,"710",,,"830","223","O3",,,"tegen r. balk 080 cm v. hart asstel","7000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2020-01-28T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14YH","Oplegger","KUIPER","PLSD","20230125","20221005",,"open wagen",,"N.v.t.","N.v.t.",,,"2080","8000",,,,"20020612","20020612","Geen verstrekking in Open Data",,"N.v.t.","100","5920",,,,,,,"694",,,"827","227","O3",,,"tegen r. balk 100 cm v. achteras","8000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-25T00:00:00.000","2022-10-05T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14YP","Oplegger","KUIPER","PLC","20250418","20210922",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"3800","8000",,,,"20020703","20020703","Geen verstrekking in Open Data",,"N.v.t.","100","4200",,,,,,,"958",,,"1027","250","O3",,,"tegen r. balk 145 cm v. midden achteras","8000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2021-09-22T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,"2550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"