"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YA45","Personenauto","TRIUMPH","TR6","20250226","20210409","1410","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1060",,"1160",,,"19740630","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. in watergoot",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2021-04-09T00:00:00.000","1974-06-30T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE52","Personenauto","TRIUMPH","TR6",,"20230210",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1093",,"1193",,,"19740228","20230210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,,,,,,,"0.09","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-10T00:00:00.000","1974-02-28T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE67","Personenauto","TRIUMPH","TR6","20250331","20230209",,"cabriolet","2","GROEN","Niet geregistreerd","6","2498","1092",,"1192",,,"19760102","20230209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-02-09T00:00:00.000","1976-01-02T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA16","Personenauto","TRIUMPH","TR 6","20230528","20211220",,"cabriolet","2","GROEN","Niet geregistreerd","6","2498","1100","1380","1200",,,"19760228","19930331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1380","TR6",,,,,,"0.09","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-05-28T00:00:00.000","2021-12-20T00:00:00.000","1976-02-28T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD14","Personenauto","TRIUMPH","TR6",,"20210924",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2498","1092",,"1192",,,"19740228","20141125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-09-24T00:00:00.000","1974-02-28T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE18","Personenauto","TRIUMPH","TR6",,"20230526",,"cabriolet","2","GROEN","Niet geregistreerd","6","2498","1100",,"1200",,,"19730228","20230526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-26T00:00:00.000","1973-02-28T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HD37","Personenauto","TRIUMPH","TR6P1",,"20170403",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1076",,"1176",,,"19730630","19751010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-04-03T00:00:00.000","1973-06-30T00:00:00.000","1975-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1144TR","Personenauto","TRIUMPH","TR6P1",,,,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1076",,"1176",,,"19720216","19720216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.09","224","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,,"1972-02-16T00:00:00.000","1972-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB19","Personenauto","TRIUMPH","TR6",,"20100417",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1020",,"1120",,,"19730630","19910820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in bodemplaat in kofferruimte",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-04-17T00:00:00.000","1973-06-30T00:00:00.000","1991-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1367SL","Personenauto","TRIUMPH","TR6",,"20190807",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1100",,"1200",,,"19690630","19720530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2019-08-07T00:00:00.000","1969-06-30T00:00:00.000","1972-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NJ11","Personenauto","TRIUMPH","TR6PI",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19710630","19760917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-06-30T00:00:00.000","1976-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB67","Personenauto","TRIUMPH","TR6","20240611","20170620",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2498","1083",,"1183",,,"19750205","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.07","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-11T00:00:00.000","2017-06-20T00:00:00.000","1975-02-05T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PA48","Personenauto","TRIUMPH","TR6 PI","20240619","19990327",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1076",,"1176",,,"19740630","19761202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-19T00:00:00.000","1999-03-27T00:00:00.000","1974-06-30T00:00:00.000","1976-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PV54","Personenauto","TRIUMPH","TR6.",,"20000108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1045",,"1145",,,"19720630","19770322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2000-01-08T00:00:00.000","1972-06-30T00:00:00.000","1977-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NH65","Personenauto","TRIUMPH","TR6 P.J.",,"19910429",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1076",,"1176",,,"19730630","19760917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"1991-04-29T00:00:00.000","1973-06-30T00:00:00.000","1976-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD76","Personenauto","TRIUMPH","TR6",,"20210506",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1059",,"1159",,,"19730711","20160519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-05-06T00:00:00.000","1973-07-11T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD93","Personenauto","TRIUMPH","TR6","20250320","20210319",,"cabriolet","2","GROEN","Niet geregistreerd","6","2498","1035",,"1135",,,"19750401","20160816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2021-03-19T00:00:00.000","1975-04-01T00:00:00.000","2016-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD86","Personenauto","TRIUMPH","TR6",,"20161011",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1050","1221","1150",,,"19730228","20161005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1221",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-10-11T00:00:00.000","1973-02-28T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD61","Personenauto","TRIUMPH","TRIUMPH TR6",,"20211015",,"cabriolet","2","ROOD","Niet geregistreerd","6","2500","970","1343","1070",,,"19730126","20161028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras","1343",,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-10-15T00:00:00.000","1973-01-26T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB32","Personenauto","TRIUMPH","TR6",,"20200729",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2498","1083",,"1183","591","1000","19740326","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-29T00:00:00.000","1974-03-26T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD75","Personenauto","TRIUMPH","TR6",,"20231227",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1070",,"1170",,,"19740228","20161205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk",,,,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-12-27T00:00:00.000","1974-02-28T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GK58","Personenauto","TRIUMPH","TR6",,"19811019",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1090",,"1190",,,"19700630","19751222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1981-10-19T00:00:00.000","1970-06-30T00:00:00.000","1975-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD14","Personenauto","TRIUMPH","TR6",,"20170116",,"cabriolet","2","BRUIN","Niet geregistreerd","6",,"1100","1332","1200",,,"19740228","20170116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1332",,,,,,,"0.09","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-01-16T00:00:00.000","1974-02-28T00:00:00.000","2017-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GT59","Personenauto","TRIUMPH","TR6",,"20220718",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1040",,"1140",,,"19691125","19691125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Logisch","03","Ja",,"2022-07-18T00:00:00.000","1969-11-25T00:00:00.000","1969-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3576ZX","Personenauto","TRIUMPH","TR6 INJECTION",,"19800624",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1046",,"1146",,,"19730610","19730610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder voorruit onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1980-06-24T00:00:00.000","1973-06-10T00:00:00.000","1973-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD72","Personenauto","TRIUMPH","TR6",,"20190529",,"cabriolet","2","WIT","Niet geregistreerd","6","2498","1060",,"1160",,,"19740228","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 040 cm a. vooras",,,,,,,,"0.10","225","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-05-29T00:00:00.000","1974-02-28T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD75","Personenauto","TRIUMPH","TR6",,"20230315",,"cabriolet","2","GROEN","Niet geregistreerd","6","2467","1020","1340","1120",,,"19740107","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1340","TR6",,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-03-15T00:00:00.000","1974-01-07T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TT41","Personenauto","TRIUMPH","TR6","20241005","19771202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1083",,"1183",,,"19771202","19771202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","1977-12-02T00:00:00.000","1977-12-02T00:00:00.000","1977-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD89","Personenauto","TRIUMPH","TR6",,"20170930",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1096",,"1196",,,"19730228","20170930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-30T00:00:00.000","1973-02-28T00:00:00.000","2017-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NP39","Personenauto","TRIUMPH","TR6",,"19901114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1080",,"1180",,,"19700630","19761110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1990-11-14T00:00:00.000","1970-06-30T00:00:00.000","1976-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD43","Personenauto","TRIUMPH","TR6","20250609","20180324",,"cabriolet","2","GROEN","Niet geregistreerd","6","2498","1092","1379","1192",,,"19760228","20180111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1379",,,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2018-03-24T00:00:00.000","1976-02-28T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"