"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LGX9","Personenauto","VOLKSWAGEN","GOLF","20160605","20110416",,"cabriolet",,"ROOD","Niet geregistreerd","4","1760","930","1375","1030","500","1200","19860701","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1375",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-06-05T00:00:00.000","2011-04-16T00:00:00.000","1986-07-01T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBP4","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240907","20220411","6906","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010517","20100811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-04-11T00:00:00.000","2001-05-17T00:00:00.000","2010-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJH6","Personenauto","VOLKSWAGEN","GOLF","20250226","20210306","4311","cabriolet","4","ZWART","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20120203","20120203","Geen verstrekking in Open Data","28069","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*39","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-03-06T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STK9","Personenauto","VOLKSWAGEN","GOLF","20240901","20150901","4793","cabriolet","4","WIT","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20111125","20111125","Geen verstrekking in Open Data","31569","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*41","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-09-01T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBG1","Personenauto","VOLKSWAGEN","GOLF","20241109","20120104","5902","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1403","1940","1503","680","1400","20120104","20120104","Geen verstrekking in Open Data","35715","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1940","1K",,"e1*2001/116*0242*41","AECAVDX0","FD7FD7AM006N7MGN1","0","0.08","258","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBP8","Personenauto","VOLKSWAGEN","GOLF","20250216","20150105","4115","cabriolet","4","PAARS","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20120105","20120105","Geen verstrekking in Open Data","30891","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*41","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPF2","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240708","20210329","8078","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1210","1620","1310","500","1200","19980414","20120314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1620",,,"e1*96/79*0070*02","ABAGGX01","AGFA41M018KM","1","0.06","248","Nee","Nee",,"Nee","2820","0",,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2021-03-29T00:00:00.000","1998-04-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNB9","Personenauto","VOLKSWAGEN","GOLF","20240706","20150925","5656","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1379","1920","1479","730","1300","20120706","20120706","Geen verstrekking in Open Data","33837","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","1K",,"e1*2001/116*0242*44","AECAXAX0","FD7FD7AM006N7MQN1","0","0.06","258","Nee","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2015-09-25T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNT8","Personenauto","VOLKSWAGEN","GOLF","20250131","20210316","5816","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1379","1920","1479","730","1300","20120703","20120703","Geen verstrekking in Open Data","34713","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","1K",,"e1*2001/116*0242*42","AECAXAX0","FD7FD7AM006N7MQN1","0","0.06","258","Nee","Nee",,"Nee","3220","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-03-16T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRB9","Personenauto","VOLKSWAGEN","GOLF","20240814","20140123","3596","cabriolet","4","BLAUW","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20120814","20120814","Geen verstrekking in Open Data","24810","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*41","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2014-01-23T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRD6","Personenauto","VOLKSWAGEN","GOLF","20240727","20160506","3693","cabriolet","4","BLAUW","Niet geregistreerd","4","1197","1321","1850","1421","710","1200","20120702","20120702","Geen verstrekking in Open Data","25938","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*42","AECBZBX0","FM6FM6AJ009E7MQN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-05-06T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTD9","Personenauto","VOLKSWAGEN","GOLF","20240922","20210915","4606","cabriolet","4","WIT","Niet geregistreerd","4","1197","1321","1850","1421","610","1200","20120810","20120810","Geen verstrekking in Open Data","26335","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*39","AECBZBX0","FM6FM6AJ009E7MGN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-09-15T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTH3","Personenauto","VOLKSWAGEN","GOLF","20250525","20230506","5463","cabriolet","4","ZWART","Niet geregistreerd","4","1197","1321","1850","1421","710","1200","20120731","20120731","Geen verstrekking in Open Data","36370","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*42","AECBZBX0","FM6FM6AJ009E7MQN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-06T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFD9","Personenauto","VOLKSWAGEN","GOLF","20241020","20161019","4588","cabriolet","4","GRIJS","Niet geregistreerd","4","1197","1321","1850","1421","710","1200","20121018","20121018","Geen verstrekking in Open Data","26482","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*42","AECBZBX0","FM6FM6AJ009E7MQN1","0","0.05","258","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2016-10-19T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFGL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240706","20220527","5567","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19990714","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABADZX01","SGFM520014KL","1","0.05","248","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-05-27T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFSB","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240413","20231214","5137","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABAAMX01","SGFM520009KL","1","0.05","248","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2023-12-14T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGKS","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240621","20190601","5228","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABAAMX01","SGFM520009KL","1","0.05","248","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-06-01T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJVX","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240731","20240127","6098","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABADZX01","SGFM520014KL","1","0.05","248","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-01-27T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKBH","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240624","20100504","7356","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1150","1630","1250","500","1200","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1630",,,"e1*98/14*0070*06","ABADZX01","AGFA41M014KM","1","0.05","248","Nee","Nee",,"Nee","2830","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2010-05-04T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKGP","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240625","20040624","5066","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000412","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABAAMX01","SGFM520009KL","1","0.05","248","Nee","Nee",,"Nee","2800","0",,"2023","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2004-06-24T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLFK","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20250327","20230706","7477","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1150","1630","1250","500","1200","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1630",,,"e1*98/14*0070*06","ABADZX01","AGFA41M014KL","1","0.05","248","Nee","Nee",,"Nee","2830","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-07-06T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNBH","Personenauto","VOLKSWAGEN","GOLF CABR. 55KW","20060802","20130527","3030","cabriolet",,"BLAUW","Niet geregistreerd","4","1595","971","1350","1071","485","1200","19870724","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1350",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-08-02T00:00:00.000","2013-05-27T00:00:00.000","1987-07-24T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFDK","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20250508","20230510","5625","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20001005","20001005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*08","ABAAMX01","SGFM520009KL","1","0.05","248","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","02","Ja","2025-05-08T00:00:00.000","2023-05-10T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKSV","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240613","20240516","5080","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1130","1580","1230","500","1000","19980424","20001220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABAFTX01","SGFM52K014KL","1","0.06","248","Nee","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2024-05-16T00:00:00.000","1998-04-24T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNHK","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20250424","20220620","5523","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*08","ABAWGX01","SGFM520013KL","1","0.07","248","Nee","Nee",,"Nee","2810","0",,"2024","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2022-06-20T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPBN","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20250214","20181112","6119","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-11-12T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"