"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G029LF","Personenauto","LEXUS","LEXUS ES300H","20251021","20240219","3383","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191021","20191021","Geen verstrekking in Open Data","64695","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(2B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-10-21T00:00:00.000","2024-02-19T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G287DX","Personenauto","LEXUS","LEXUS ES300H","20250907",,"2597","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190907","20190907","Geen verstrekking in Open Data","52845","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-09-07T00:00:00.000",,"2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G292PZ","Personenauto","LEXUS","LEXUS ES300H","20250914",,"2990","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191122","20191122","Geen verstrekking in Open Data","67545","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-09-14T00:00:00.000",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G300PB","Personenauto","LEXUS","LEXUS ES300H","20251114",,"2990","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191114","20191114","Geen verstrekking in Open Data","57845","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-11-14T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G471BZ","Personenauto","LEXUS","LEXUS ES300H","20250829",,"2597","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190829","20190829","Geen verstrekking in Open Data","52845","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-08-29T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G515RL","Personenauto","LEXUS","LEXUS ES300H","20250817",,"2990","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200102","20200102","Geen verstrekking in Open Data","56550","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Onlogisch","04","Nee","2025-08-17T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G752JP","Personenauto","LEXUS","LEXUS ES300H","20250426",,"2990","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191009","20191009","Geen verstrekking in Open Data","58295","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-04-26T00:00:00.000",,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G772JJ","Personenauto","LEXUS","LEXUS ES300H","20250720","20240523","2990","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191016","20191016","Geen verstrekking in Open Data","67545","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-07-20T00:00:00.000","2024-05-23T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G801DF","Personenauto","LEXUS","LEXUS ES300H","20250927",,"2990","sedan","5","ROOD","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190912","20190912","Geen verstrekking in Open Data","57845","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-09-27T00:00:00.000",,"2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H285GG","Personenauto","LEXUS","LEXUS ES300H",,,"3020","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200206","20200206","Geen verstrekking in Open Data","54145","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee",,,"2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H703HX","Personenauto","LEXUS","LEXUS ES300H","20250915",,"3794","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200213","20200213","Geen verstrekking in Open Data","65106","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(2B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-09-15T00:00:00.000",,"2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H747RH","Personenauto","LEXUS","LEXUS ES300H","20260410","20240419","3020","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200410","20200410","Geen verstrekking in Open Data","54145","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2026-04-10T00:00:00.000","2024-04-19T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H826ND","Personenauto","LEXUS","LEXUS ES300H",,,"3020","sedan","5","GROEN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200312","20200312","Geen verstrekking in Open Data","54145","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee",,,"2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J916GK","Personenauto","LEXUS","LEXUS ES300H",,,"3054","sedan","5","GROEN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200727","20200727","Geen verstrekking in Open Data","67300","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee",,,"2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K487JN","Personenauto","LEXUS","LEXUS ES300H",,,"3054","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20201228","20201228","Geen verstrekking in Open Data","55295","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L284VN","Personenauto","LEXUS","LEXUS ES300H",,,"2178","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190308","20211108","Geen verstrekking in Open Data","52844","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.03","287","Ja","Nee",,"Nee","2150","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-03-08T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N207ZT","Personenauto","LEXUS","LEXUS ES300H",,,"4065","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220124","20220124","Geen verstrekking in Open Data","55730","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(1E)","0","0.07","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N261BT","Personenauto","LEXUS","LEXUS ES300H",,,"3806","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20210913","20210913","Geen verstrekking in Open Data","51290","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N492PX","Personenauto","LEXUS","LEXUS ES300H",,,"3806","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220224","20220224","Geen verstrekking in Open Data","72830","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(2E)","0","0.07","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N788HX","Personenauto","LEXUS","LEXUS ES300H",,,"3806","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20211022","20211022","Geen verstrekking in Open Data","55800","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P447PB","Personenauto","LEXUS","LEXUS ES300H",,,"4202","sedan","5","BRUIN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220517","20220517","Geen verstrekking in Open Data","74640","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(2E)","0","0.07","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220501","2022-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R701VL","Personenauto","LEXUS","LEXUS ES300H",,,"3301","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20210705","20221130","Geen verstrekking in Open Data","62060","Nee","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","2","0.03","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2021-07-05T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R863LR","Personenauto","LEXUS","LEXUS ES300H",,,"3654","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20221015","20221015","Geen verstrekking in Open Data","58967","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-10-15T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S033HL","Personenauto","LEXUS","LEXUS ES300H",,"20230124","4431","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20230124","20230124","Geen verstrekking in Open Data","59664","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S045GV","Personenauto","LEXUS","LEXUS ES300H","20250331",,"2990","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190322","20230116","Geen verstrekking in Open Data","59239","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.03","287","Ja","Ja",,"Nee","2150","0","0.00","2023","Geen oordeel","05","Nee","2025-03-31T00:00:00.000",,"2019-03-22T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S067GS","Personenauto","LEXUS","LEXUS ES300H",,,"3054","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200605","20230112","Geen verstrekking in Open Data","67165","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(2C)","0","0.03","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-06-05T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X042ST","Personenauto","LEXUS","LEXUS ES300H",,"20240423","4431","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240117","20240117","Geen verstrekking in Open Data","77813","Nee","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(2G)","0","0.07","287","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-23T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"