"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LGN5","Personenauto","DACIA","DUSTER","20250421","20160521","4284","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1198","1710","1298","615","1200","20100421","20100421","Geen verstrekking in Open Data","18670","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD","G3 gasinstallatie","e2*2001/116*0314*32","HSDAM","HSDAM5","0","0.06","267","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2016-05-21T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDR7","Personenauto","DACIA","DUSTER","20240929","20140908","3444","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20100818","20100818","Geen verstrekking in Open Data","14185","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*36","HSDAM","HSDAM5","0","0.06","267","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2014-09-08T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDT4","Personenauto","DACIA","DUSTER","20250108","20240119","5198","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20100819","20100819","Geen verstrekking in Open Data","20375","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*36","HSDAR","HSDARN","0","0.06","267","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-19T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFK9","Personenauto","DACIA","DUSTER","20240826","20100826","4229","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20100826","20100826","Geen verstrekking in Open Data","18375","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*37","HSDAM","HSDAM5","0","0.06","267","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFN9","Personenauto","DACIA","DUSTER","20240826","20100826","5253","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20100826","20100826","Geen verstrekking in Open Data","20670","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*36","HSDAR","HSDARN","0","0.06","267","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPS9","Personenauto","DACIA","DUSTER","20250405","20140225","3874","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20101029","20101029","Geen verstrekking in Open Data","16480","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*38","HSDAM","HSDAM5","0","0.06","267","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2014-02-25T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRB6","Personenauto","DACIA","DUSTER","20240509","20140508","4229","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20101029","20101029","Geen verstrekking in Open Data","18375","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*35","HSDAM","HSDAM5","0","0.06","267","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2014-05-08T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSN6","Personenauto","DACIA","DUSTER","20241113","20101108","4154","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20101108","20101108","Geen verstrekking in Open Data","17975","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*39","HSDAM","HSDAM5","0","0.06","267","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2010-11-08T00:00:00.000","2010-11-08T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTG7","Personenauto","DACIA","DUSTER","20241221","20101112","3444","stationwagen","5","WIT","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20101112","20101112","Geen verstrekking in Open Data","14185","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*35","HSDAM","HSDAM5","0","0.06","267","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNB4","Personenauto","DACIA","DUSTER","20250117","20190201","4503","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110224","20110224","Geen verstrekking in Open Data","16935","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*42","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-02-01T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRD1","Personenauto","DACIA","DUSTER","20240904","20160808","4571","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110312","20110312","Geen verstrekking in Open Data","17430","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*43","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2016-08-08T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRK1","Personenauto","DACIA","DUSTER","20250317","20110312","4503","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110312","20110312","Geen verstrekking in Open Data","16935","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*43","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRV3","Personenauto","DACIA","DUSTER","20250502","20120504","4708","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110330","20110330","Geen verstrekking in Open Data","18425","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*44","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2012-05-04T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVG3","Personenauto","DACIA","DUSTER","20250401","20110331","4310","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110331","20110331","Geen verstrekking in Open Data","15535","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*44","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXP1","Personenauto","DACIA","DUSTER","20241221","20230824","4708","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110408","20110408","Geen verstrekking in Open Data","18425","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*44","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-08-24T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RDK7","Personenauto","DACIA","DUSTER","20250303","20210316","6506","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1800","1375","660","1500","20110429","20110429","Geen verstrekking in Open Data","19430","Ja",,,,,,,"4","4",,,,"432",,"M1",,,"r. schroefveerkoker","1800","SD","G3 gasinstallatie",,,,,"0.06","267","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-03-16T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNF2","Personenauto","DACIA","DUSTER","20240714","20180830","6320","stationwagen","5","WIT","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20110627","20110627","Geen verstrekking in Open Data","18080","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*45","HSDAR","HSDARN","0","0.06","267","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-08-30T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNK3","Personenauto","DACIA","DUSTER","20240708","20190606","4633","stationwagen","5","WIT","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110708","20110708","Geen verstrekking in Open Data","17880","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*45","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-06-06T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTJ4","Personenauto","DACIA","DUSTER","20240703","20221206","4571","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110728","20110728","Geen verstrekking in Open Data","17430","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*45","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-12-06T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKK8","Personenauto","DACIA","DUSTER","20241018","20111018","6170","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20111018","20111018","Geen verstrekking in Open Data","16990","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*47","HSDAR","HSDARN","0","0.06","267","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKS7","Personenauto","DACIA","DUSTER","20241221","20180224","6363","stationwagen","5","WIT","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20111027","20111027","Geen verstrekking in Open Data","18390","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*47","HSDAR","HSDARN","0","0.06","267","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-02-24T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXP9","Personenauto","DACIA","DUSTER","20240430","20240408","4593","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1190","1710","1290","615","1200","20120127","20120127","Geen verstrekking in Open Data","17590","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD","G3 gasinstallatie","e2*2001/116*0314*48","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2024","Logisch","00","Ja","2024-04-30T00:00:00.000","2024-04-08T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZB4","Personenauto","DACIA","DUSTER","20240928","20120109","4709","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20120109","20120109","Geen verstrekking in Open Data","18430","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*48","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZP5","Personenauto","DACIA","DUSTER","20241208","20221214","4603","stationwagen","5","WIT","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20120102","20120102","Geen verstrekking in Open Data","17665","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*49","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-12-14T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBK3","Personenauto","DACIA","DUSTER","20250504","20180503","4496","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20120114","20120114","Geen verstrekking in Open Data","16885","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*48","HSDCM","HSDCM5","0","0.06","267","Nee","Nee",,"Nee","2910","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-05-03T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRH4","Personenauto","DACIA","DUSTER","20250413","20180416","4301","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1180","1750","1280","640","1100","20120326","20120326","Geen verstrekking in Open Data","19035","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","SD","Af-fabriek gasinstallatie","e2*2001/116*0314*52","HSD8T","HSD8T5","0","0.06","267","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-04-16T00:00:00.000","2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"