"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SVVN","Personenauto","BMW","118I","20221116",,"6813","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20060523","20060523","Geen verstrekking in Open Data","28805","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNP3","Personenauto","BMW","118I","20241120","20240216","6131","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20101019","20101019","Geen verstrekking in Open Data","33483","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*01","UE51","5A","0","0.08","266","Ja","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Nee","2024-11-20T00:00:00.000","2024-02-16T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SHX6","Personenauto","BMW","118I","20230417",,"6440","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1265","1790","1365","670","1200","20111005","20111005","Geen verstrekking in Open Data","35128","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1790","1K2",,"e1*2007/46*0273*03","UB91","5B","0","0.08","266","Ja","Nee",,"Nee","3065","0","0.00","2022","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZFZ","Personenauto","BMW","118I","20231202",,"8485","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20071109","20071109","Geen verstrekking in Open Data","34524","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2022","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XLT2","Personenauto","BMW","118I","20230628",,"7903","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1420","1885","1520","670","1200","20120628","20120628","Geen verstrekking in Open Data","45057","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1885","1C",,"e1*2007/46*0277*04","UM11","5B","0","0.07","266","Ja","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XDVZ","Personenauto","BMW","118I","20240505",,"8485","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20070417","20070417","Geen verstrekking in Open Data","34524","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2023","Onlogisch","04","Nee","2024-05-05T00:00:00.000",,"2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TGLV","Personenauto","BMW","118I","20231015",,"8039","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","650","1200","20060824","20060824","Geen verstrekking in Open Data","32904","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF31","02","0","0.07","266","Ja","Nee",,"Nee","3035","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PSJ1","Personenauto","BMW","118I","20231213",,"5985","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110319","20110319","Geen verstrekking in Open Data","37170","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*03","UE51","5N","0","0.08","266","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2011-03-19T00:00:00.000","2011-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RRH5","Personenauto","BMW","118I","20231101",,"5436","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110708","20110708","Geen verstrekking in Open Data","33183","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*03","UE51","5N","0","0.08","266","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SRXV","Personenauto","BMW","118I","20230421",,"9309","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1235","1760","1335","650","1200","20060421","20060421","Geen verstrekking in Open Data","37873","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF31","02","0","0.07","266","Ja","Nee",,"Nee","3035","0",,"2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RDX5","Personenauto","BMW","118I","20230505",,"5352","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1240","1765","1340",,,"20110505","20110505","Geen verstrekking in Open Data","32575","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1765","1K2",,"e1*2007/46*0273*02","UB91","5N","0","0.08","266","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TDJG","Personenauto","BMW","118I","20241208","20240404","7481","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20060715","20060715","Geen verstrekking in Open Data","30877","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2024","Logisch","00","Nee","2024-12-08T00:00:00.000","2024-04-04T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TVGF","Personenauto","BMW","118I","20240516","20231105","8485","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1273","1750","1373","650","1200","20070213","20070213","Geen verstrekking in Open Data","34524","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187","G3 gasinstallatie","e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2024","Onlogisch","04","Nee","2024-05-16T00:00:00.000","2023-11-05T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TTRF","Personenauto","BMW","118I","20231106",,"7516","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20070130","20070130","Geen verstrekking in Open Data","31004","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TTFN","Personenauto","BMW","118I","20231116",,"10712","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","650","1200","20070119","20070119","Geen verstrekking in Open Data","42260","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF31","02","0","0.07","266","Ja","Nee",,"Nee","3035","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TVKP","Personenauto","BMW","118I","20240218",,"6990","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20070209","20070209","Geen verstrekking in Open Data","29093","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TXP9","Personenauto","BMW","118I","20230426",,"6542","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20120426","20120426","Geen verstrekking in Open Data","39176","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1860","1C",,"e1*2007/46*0277*04","UM11","5A","0","0.07","266","Ja","Nee",,"Nee","3135","0","0.00","2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TKGT","Personenauto","BMW","118I","20230720",,"6890","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20061012","20061012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TKVP","Personenauto","BMW","118I","20231017",,"7476","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20061020","20061020","Geen verstrekking in Open Data","30858","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2022","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKS62","Personenauto","BMW","118I","20240612",,"5250","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1280","1835","1380","670","1200","20131025","20131025","Geen verstrekking in Open Data","35437","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1835","1K4",,"e1*2007/46*0283*09","1A31","6H250000","0","0.09","269","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJP69","Personenauto","BMW","118I","20230306",,"8568","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1420","1900","1520","670","1200","20140227","20140227","Geen verstrekking in Open Data","40279","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*07","UM11","5A000","0","0.07","266","Ja","Nee",,"Nee","3175","0","0.00","2022","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTD56","Personenauto","BMW","118I","20240112",,"7205","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1235","1760","1335","650","1200","20050825","20150324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1760",,,,,,,"0.07","226","Ja","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2005-08-25T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LTB9","Personenauto","BMW","118I","20231123",,"6214","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20100624","20100624","Geen verstrekking in Open Data","33925","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*01","UE51","5A","0","0.08","266","Ja","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SHD4","Personenauto","BMW","118I","20231208","20231216","5060","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1240","1765","1340",,,"20110928","20110928","Geen verstrekking in Open Data","30456","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1765","1K2",,"e1*2007/46*0273*03","UB91","5N","0","0.08","266","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-12-08T00:00:00.000","2023-12-16T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TJGS","Personenauto","BMW","118I","20221014",,"7391","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1249","1750","1349","650","1200","20061006","20061006","Geen verstrekking in Open Data","30549","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187","G3 gasinstallatie","e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SVVN","Personenauto","BMW","118I","20221008",,"7810","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20060526","20060526","Geen verstrekking in Open Data","32427","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Ja","Nee",,"Nee","3025","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SZVS","Personenauto","BMW","118I","20221118",,"9076","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1235","1760","1335","650","1200","20060623","20060623","Geen verstrekking in Open Data","37026","Nee",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF31","02","0","0.07","266","Ja","Nee",,"Nee","3035","0",,"2022","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"