"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14FFXZ","Personenauto","MAZDA","MX-3 1.6I-16V U9","20041104",,"4114","coupe",,"ZWART","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19911108","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2004-11-04T00:00:00.000",,"1991-11-08T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DBNT","Personenauto","MAZDA","MX-3 1.6I-16V U9","20251107","20140915","4025","coupe",,"GEEL","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920110","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-11-07T00:00:00.000","2014-09-15T00:00:00.000","1992-01-10T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TGLL","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20241217","20101209","4026","coupe",,"BLAUW","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920821","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-17T00:00:00.000","2010-12-09T00:00:00.000","1992-08-21T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FSVB","Personenauto","MAZDA","RX-7 K6","19890501","20000620","7697","coupe",,"BLAUW","Niet geregistreerd","0",,"1180",,"1280",,,"19860501","20000620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-05-01T00:00:00.000","2000-06-20T00:00:00.000","1986-05-01T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LKH2","Personenauto","MAZDA","RX-7 TURBO II K6","20150520","20200819",,"coupe","4","GEEL","Niet geregistreerd","0","1308","1300","1715","1400","500","1250","19870225","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1715",,,,,,"0","0.10","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2015-05-20T00:00:00.000","2020-08-19T00:00:00.000","1987-02-25T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KDR4","Personenauto","MAZDA","626","20240523","20230522",,"coupe","5","GRIJS","Niet geregistreerd","4","1984","1070","1650","1170","550","1100","19840214","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-05-22T00:00:00.000","1984-02-14T00:00:00.000","2009-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GFZ8","Personenauto","MAZDA","MX6","20250711","20221209","6883","coupe","2","ZWART","Niet geregistreerd","6","2500","1210","1585","1310","655",,"19920123","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1585",,,,,,,"0.09","261","Nee","Nee",,"Nee","3085",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2022-12-09T00:00:00.000","1992-01-23T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JPSH","Personenauto","MAZDA","MX-3 1.6I-16V U9","20240828","20210726","4026","coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920728","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2021-07-26T00:00:00.000","1992-07-28T00:00:00.000","2002-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KJS7","Personenauto","MAZDA","MX 6","20250504","20210320","8168","coupe",,"GRIJS","Niet geregistreerd","6","2497","1249","1655","1349","624","1500","19950519","20141027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1655",,,,,,,"0.09","261","Nee","Nee",,"Nee","3155",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-03-20T00:00:00.000","1995-05-19T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HDLJ","Personenauto","MAZDA","MX-3 1.6I-16V","20080323","20080226","5259","coupe",,"ROOD","Niet geregistreerd","4","1598","1060","1475","1160","400","1200","19960404","20010606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.07","245","Nee","Ja",,"Nee","2675",,,"2007","Geen oordeel","05","Ja","2008-03-23T00:00:00.000","2008-02-26T00:00:00.000","1996-04-04T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB80","Personenauto","MAZDA","MAZDA 616","20250604","20180310",,"coupe","4","GROEN","Niet geregistreerd","4","1586","945","1550","1045",,"800","19760907","20121219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1550",,,,,,,"0.05","247","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2018-03-10T00:00:00.000","1976-09-07T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NJTL","Personenauto","MAZDA","MX6","20240928","20210719","8824","coupe",,"ZWART","Niet geregistreerd","6",,"1250","1670","1350",,,"19950228","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2021-07-19T00:00:00.000","1995-02-28T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJV52","Personenauto","MAZDA","RX-7 GLS B6","19971215","20040512",,"coupe",,"BRUIN","Niet geregistreerd",,"1308","1210","1700","1310","500","1200","19850630","19910924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","243","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-15T00:00:00.000","2004-05-12T00:00:00.000","1985-06-30T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFBG05","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20241103","19911010",,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19911010","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-03T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVL26","Personenauto","MAZDA","RX-7 K6","20020921","20201112",,"coupe",,"BLAUW","Niet geregistreerd","0",,"1260",,"1360",,,"19870630","19911102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-09-21T00:00:00.000","2020-11-12T00:00:00.000","1987-06-30T00:00:00.000","1991-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGR83","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20260319","20240404",,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2024-04-04T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGS74","Personenauto","MAZDA","MX-3 1.6I-16V U9","20090603","20090507",,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2007","Logisch","00","Ja","2009-06-03T00:00:00.000","2009-05-07T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTN68","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20170525","20160802",,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2016","Logisch","00","Ja","2017-05-25T00:00:00.000","2016-08-02T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSFJ95","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20101202",,,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920213","19920213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2009","Logisch","00","Ja","2010-12-02T00:00:00.000",,"1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSGP21","Personenauto","MAZDA","MX-3 1.6I-16V U9","20240823","20210930",,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920213","19920213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2021-09-30T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSTB80","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20060805",,,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-08-05T00:00:00.000",,"1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZL65","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20120331","20200526",,"coupe",,"ZWART","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920311","19920311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2011","Logisch","00","Ja","2012-03-31T00:00:00.000","2020-05-26T00:00:00.000","1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZGG92","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20080619",,,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-19T00:00:00.000",,"1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHBG66","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20180601","20240509",,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920701","19920701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2017","Logisch","00","Ja","2018-06-01T00:00:00.000","2024-05-09T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHPN55","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20030423",,,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920706","19920706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-23T00:00:00.000",,"1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJDL39","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20250615","20141110",,"coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2014-11-10T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPHX93","Personenauto","MAZDA","RX-7 GLS B6","20231227","20220611",,"coupe","4","WIT","Niet geregistreerd","2","1308","1210","1700","1310","500","1200","19910704","19910704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1700","RX-7 GLS B6",,,,,,"0.08","243","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-12-27T00:00:00.000","2022-06-11T00:00:00.000","1991-07-04T00:00:00.000","1991-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPRG30","Personenauto","MAZDA","RX-7 B6","20251006","20240302",,"coupe",,"WIT","Niet geregistreerd",,"1308","1210","1700","1310","500","1200","19860630","19920922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","243","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2024-03-02T00:00:00.000","1986-06-30T00:00:00.000","1992-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"