"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18PKD8","Personenauto","BMW","5 SERIES","20250124","20110202","9050","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1575","2200","1675","750","1800","20100120","20110202","Geen verstrekking in Open Data","55808","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","560L",,"e1*2001/116*0230*16","PX31","5H","0","0.07","289","Nee","Nee",,"Nee","4060","0",,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2011-02-02T00:00:00.000","2010-01-20T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXP27","Personenauto","BMW","5 SERIES","20250201","20180210","8400","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20090626","20170204","Geen verstrekking in Open Data","59255","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*15","PX31","5B","0","0.08","289","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2018-02-10T00:00:00.000","2009-06-26T00:00:00.000","2017-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFX07","Personenauto","BMW","5 SERIES","20240809","20240313","7808","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1825","2500","1925","750","2000","20130731","20140627","Geen verstrekking in Open Data","106285","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2500","5K",,"e1*2007/46*0455*08","5K51","6A250000","0","0.12","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-03-13T00:00:00.000","2013-07-31T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZVG9","Personenauto","BMW","5 SERIES","20250429","20231220","1920","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1665","2290","1765","750","2000","20090604","20130214","Geen verstrekking in Open Data","69044","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. by kofferruimte","2290","560L",,"e1*2001/116*0230*15","PX51","AB","0","0.08","289","Nee","Nee",,"Nee","4350","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-12-20T00:00:00.000","2009-06-04T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFX82","Personenauto","BMW","5 SERIES","20250227","20230516","9955","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20130430","20140606","Geen verstrekking in Open Data","96924","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*07","MW91","5A200","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-05-16T00:00:00.000","2013-04-30T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TNX9","Personenauto","BMW","5 SERIES","20250526","20120307","8546","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20090519","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*15","PX31","5I","0","0.07","289","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2012-03-07T00:00:00.000","2009-05-19T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKR24","Personenauto","BMW","5 SERIES","20250418","20140310","14341","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1735","2320","1835","750","2000","20090312","20140305","Geen verstrekking in Open Data","85174","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","560L",,"e1*2001/116*0230*15","PX91","AB","0","0.11","289","Nee","Ja",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2014-03-10T00:00:00.000","2009-03-12T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTG16","Personenauto","BMW","5 SERIES","20250321","20230619","2486","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1575","2200","1675","750","1800","20090520","20140903","Geen verstrekking in Open Data","66480","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","560L",,"e1*2001/116*0230*15","PX31","5H","0","0.07","289","Nee","Nee",,"Nee","4060","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-06-19T00:00:00.000","2009-05-20T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LNN1","Personenauto","BMW","5 SERIES","20250415","20120413","8303","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1675","2300","1775","750","2000","20081006","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2300","560L",,"e1*2001/116*0230*14","PX71","AB","0","0.10","289","Nee","Nee",,"Nee","4360","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2012-04-13T00:00:00.000","2008-10-06T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHD78","Personenauto","BMW","5 SERIES","20240707","20240102","4106","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1675","2300","1775","750","2000","20090603","20130427","Geen verstrekking in Open Data","76698","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2300","560L",,"e1*2001/116*0230*15","PX71","AB","0","0.10","289","Nee","Ja",,"Nee","4360","0",,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-01-02T00:00:00.000","2009-06-03T00:00:00.000","2013-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KSX95","Personenauto","BMW","5 SERIES","20250330","20200513","4291","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1735","2320","1835","750","2000","20090730","20130717","Geen verstrekking in Open Data","105540","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2320","560L",,,,,,"0.11","289","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-05-13T00:00:00.000","2009-07-30T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SGT64","Personenauto","BMW","5 SERIES","20241031","20130923","12433","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1595","2220","1695","750","1800","20091130","20130923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schroefveerkoker","2220","560L",,"e1*2001/116*0230*16","PU31","AB","0","0.08","289","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2013-09-23T00:00:00.000","2009-11-30T00:00:00.000","2013-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFN01","Personenauto","BMW","5 SERIES","20240803","20240301","8902","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130513","20140521","Geen verstrekking in Open Data","85526","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*07","XB91","5A200","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-03-01T00:00:00.000","2013-05-13T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNP77","Personenauto","BMW","5 SERIES","20240822","20240205","896","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2290","1765","750","2000","20100506","20140819","Geen verstrekking in Open Data","91390","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schroefveerkoker","2290","560L",,"e1*2001/116*0230*16","PX51","AB","0","0.08","289","Nee","Ja",,"Nee","4350","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2024-02-05T00:00:00.000","2010-05-06T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LNB6","Personenauto","BMW","5 SERIES","20240817","20240213","13201","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1595","2220","1695","750","1800","20090831","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*15","PU31","AB","0","0.08","289","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2024-02-13T00:00:00.000","2009-08-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100SF","Personenauto","BMW","5 SERIES","20241001","20200123","3619","stationwagen","5","WIT","Niet geregistreerd","4","1995","1705","2380","1805","750","2000","20151001","20200123","Geen verstrekking in Open Data","64997","Ja","209",,,,,,"4","4","0","0",,"491","186","M1",,,,"2380","5K",,"e1*2007/46*0455*10","5L11","6A150000","0","0.06","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-01-23T00:00:00.000","2015-10-01T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G175RX","Personenauto","BMW","5 SERIES","20240609","20200110","4266","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1710","2385","1810","750","2000","20190609","20200110","Geen verstrekking in Open Data","72324","Ja","226",,,,,,"4","4",,,,"491","186","M1",,,,"2385","5K",,"e1*2007/46*0455*11","5L31","6A250000","0","0.08","297","Nee","Nee",,"Nee","4475",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-01-10T00:00:00.000","2019-06-09T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G225PB","Personenauto","BMW","5 SERIES","20241211","20221126","5424","stationwagen","5","WIT","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20181211","20191127","Geen verstrekking in Open Data","69278","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*04","JT91","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-11-26T00:00:00.000","2018-12-11T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264FJ","Personenauto","BMW","5 SERIES","20250110","20190910","6147","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110104","20190910","Geen verstrekking in Open Data","64235","Ja","220",,,,,,"4","4","0","0",,"491","186","M1",,,,"2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2019-09-10T00:00:00.000","2011-01-04T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G764HN","Personenauto","BMW","5 SERIES","20241001","20191003","8081","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1635","2390","1735","750","2000","20180615","20191003","Geen verstrekking in Open Data","73870","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,"r. voorwielscherm","2390","G5K",,"e1*2007/46*1750*03","JM71","CAW500N0","0","0.08","298","Nee","Nee",,"Ja","4390","0","0.00","2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2019-10-03T00:00:00.000","2018-06-15T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"15",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G819TN","Personenauto","BMW","5 SERIES","20250527","20240409","5552","stationwagen","5","WIT","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20190527","20200113","Geen verstrekking in Open Data","72328","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*06","JT91","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-04-09T00:00:00.000","2019-05-27T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN133G","Personenauto","BMW","5 SERIES","20240609","20210609","9810","stationwagen","5","WIT","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20091007","20150626","Geen verstrekking in Open Data","64790","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*16","PX31","5B","0","0.08","289","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-06-09T00:00:00.000","2009-10-07T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP607X","Personenauto","BMW","5 SERIES","20250404","20151022","5087","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1575","2200","1675","750","1800","20090128","20150721","Geen verstrekking in Open Data","58829","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","560L",,"e1*2001/116*0230*14","PX31","5H","0","0.07","289","Nee","Nee",,"Nee","4060","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2015-10-22T00:00:00.000","2009-01-28T00:00:00.000","2015-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H255GP","Personenauto","BMW","5 SERIES","20240619","20230622","3904","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1710","2385","1810","750","2000","20151110","20200124","Geen verstrekking in Open Data","67959","Ja","226",,,,,,"4","4","0","0",,"491","186","M1",,,,"2385","5K",,"e1*2007/46*0455*10","5L31","6A150000","0","0.08","297","Nee","Nee",,"Nee","4475","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-22T00:00:00.000","2015-11-10T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H291JL","Personenauto","BMW","5 SERIES","20240619","20200320","9215","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1665","2425","1765","750","2000","20190619","20200320","Geen verstrekking in Open Data","84735","Ja","245",,,,,,"4","4",,,,"494","187","M1",,,,"2425","G5K",,"e1*2007/46*1750*06","JN11","CAW500L0","0","0.10","298","Nee","Nee",,"Nee","4425",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-03-20T00:00:00.000","2019-06-19T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H292JL","Personenauto","BMW","5 SERIES","20250619","20200410","9149","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1665","2425","1765","750","2000","20190619","20200410","Geen verstrekking in Open Data","84735","Ja","245",,,,,,"4","4",,,,"494","187","M1",,,,"2425","G5K",,"e1*2007/46*1750*06","JN11","CAW500L0","0","0.10","298","Nee","Nee",,"Nee","4425",,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-04-10T00:00:00.000","2019-06-19T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"