"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JHNR","Personenauto","BMW","Z REIHE","20231203",,"12969","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1330","1625","1430",,,"20020409","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1625","R/C",,"e1*98/14*0029*13","CN51","02","0","0.12","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-12-03T00:00:00.000",,"2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZNH","Personenauto","BMW","Z REIHE","20230814",,"11330","cabriolet","2","ZWART","Niet geregistreerd","6","2171","1255","1550","1355",,,"20021010","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","01","0","0.09","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-14T00:00:00.000",,"2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TKTJ","Personenauto","BMW","R/C","20230222",,"8650","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1240","1490","1340","600","1200","19990604","20061021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-22T00:00:00.000",,"1999-06-04T00:00:00.000","2006-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JGRR","Personenauto","BMW","Z REIHE","20230204",,"10972","cabriolet","2","ZWART","Niet geregistreerd","6","2171","1255","1550","1355",,,"20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","01","0","0.09","245","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LRNB","Personenauto","BMW","Z REIHE","20240404",,"9491","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295",,,"20020402","20030415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,"e1*98/14*0029*13","CM11","01","0","0.07","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-04T00:00:00.000",,"2002-04-02T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XFNR","Personenauto","BMW","R/C","20240308",,"8671","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1180","1410","1280","600","1200","19970319","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1410",,,,,,,"0.07","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-08T00:00:00.000",,"1997-03-19T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NNPF","Personenauto","BMW","Z REIHE","20230624",,"9654","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,"e1*98/14*0029*13","CM11","01","0","0.07","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LNPL","Personenauto","BMW","Z REIHE","20230416",,"9654","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,"e1*98/14*0029*13","CM11","01","0","0.07","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NDZB","Personenauto","BMW","Z REIHE","20240217",,"11058","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1255","1550","1355",,,"20030808","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","31","0","0.09","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZKSR","Personenauto","BMW","Z REIHE","20240410",,"12619","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1290","1585","1390",,,"20020502","20080305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1585","R/C",,"e1*98/14*0029*13","CN51","11","0","0.12","245","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-10T00:00:00.000",,"2002-05-02T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JPPG","Personenauto","BMW","Z REIHE","20231123",,"9585","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295",,,"20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,"e1*98/14*0029*13","CM11","01","0","0.07","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SLFP","Personenauto","BMW","R/C","20230511",,"8342","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1135","1410","1235","600","1200","19970520","20060308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1410",,,,,,,"0.07","246","Ja","Nee",,"Nee","2685",,,"2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"1997-05-20T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RHTF","Personenauto","BMW","R/C","20230530",,"8531","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1200","1425","1300",,,"19960322","20050405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1425",,,,,,,"0.08","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"1996-03-22T00:00:00.000","2005-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RPSL","Personenauto","BMW","R/C","20240801",,"8184","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1180","1400","1280",,,"19960621","20050722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1400",,,,,,,"0.07","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-01T00:00:00.000",,"1996-06-21T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LPPT","Personenauto","BMW","Z REIHE","20230706",,"11058","cabriolet","2","BLAUW","Niet geregistreerd","6","2171","1255","1550","1355",,,"20030331","20030331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","31","0","0.09","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZFJ3","Personenauto","BMW","Z3","20231024",,"8615","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1150","1425","1250",,,"19960809","20121018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425","R/C",,"e1*93/81*0029*00","CH71","1","1","0.08","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"1996-08-09T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JGXB","Personenauto","BMW","R/C","20240627",,"11973","cabriolet",,"ZWART","Niet geregistreerd","6",,"1330","1540","1430",,,"20001121","20020326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,,"0.00","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-27T00:00:00.000",,"2000-11-21T00:00:00.000","2002-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H598FR","Personenauto","BMW","Z3 1,8","20220802",,"7035","coupe","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295","647","1275","20020328","20200110","Geen verstrekking in Open Data",,"Nee","196",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1490","R/C",,,,,,"0.07","244","Ja","Nee",,"Nee","2765",,,"2022","Niet geregistreerd","NG","Nee","2022-08-02T00:00:00.000",,"2002-03-28T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J487JK","Personenauto","BMW","Z3 1,8","20220930",,"8290","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010423","20200819","Geen verstrekking in Open Data",,"Nee","196",,,,,,"2","4",,,,"405","174","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,,,,,"0.07","245","Ja","Nee",,"Nee","2765",,,"2022","Geen oordeel","05","Nee","2022-09-30T00:00:00.000",,"2001-04-23T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG919J","Personenauto","BMW","Z3 3,0","20240310",,"12384","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1260","1555","1360",,,"20010410","20160311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1555","R/C",,,,,,"0.13","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-10T00:00:00.000",,"2001-04-10T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN224H","Personenauto","BMW","Z 3","20221213",,"9559","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1215","1490","1315","600","1200","19990122","20160503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,,,,,"0.08","245","Ja","Nee",,"Nee","2725",,,"2023","Geen oordeel","05","Nee","2022-12-13T00:00:00.000",,"1999-01-22T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L023LG","Personenauto","BMW","Z REIHE","20240203",,"8804","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19980511","20210611","Geen verstrekking in Open Data",,"Nee","194",,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430","R/C",,"e1*93/81*0029*04","CJ11","01","1","0.07","245","Ja","Nee",,"Nee","2705","0","0.00","2023","Onlogisch","04","Nee","2024-02-03T00:00:00.000",,"1998-05-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L655BZ","Personenauto","BMW","Z REIHE","20240504",,"7706","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","19991001","20210424","Geen verstrekking in Open Data",,"Nee","196",,,,,,"2","4",,,,"405","174","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,,,,,"0.07","245","Ja","Nee",,"Nee","2765",,,"2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"1999-10-01T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P148JG","Personenauto","BMW","BMW Z3 ROADSTER 3.0","20240419",,"12890","cabriolet","2","GEEL","Niet geregistreerd","6","2979","1330","1555","1430",,,"20020724","20230417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1555","R/C",,,,,,"0.12","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2002-07-24T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV458B","Personenauto","BMW","Z REIHE","20241130",,,"coupe","2","GRIJS","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","19991005","20180608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1610","R/C",,,,,,"0.10","245","Ja","Nee",,"Nee","2885",,,"2023","Geen oordeel","05","Nee","2024-11-30T00:00:00.000",,"1999-10-05T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX529K","Personenauto","BMW","Z REIHE","20240620",,"11271","cabriolet","2","ZWART","Niet geregistreerd","6","2171","1255","1550","1355",,,"20030124","20180616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","11","0","0.09","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-20T00:00:00.000",,"2003-01-24T00:00:00.000","2018-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF661Z","Personenauto","BMW","Z3","20230701",,,"coupe","2","GRIJS","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19981202","20180718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1570","R/C",,,,,,"0.10","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"1998-12-02T00:00:00.000","2018-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH686P","Personenauto","BMW","Z REIHE","20230608",,,"cabriolet","2","GEEL","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19980211","20180801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430","R/C",,"e1*93/81*0029*04","CJ11","01","1","0.07","245","Ja","Nee",,"Nee","2705","0","0.00","2022","Geen oordeel","05","Nee","2023-06-08T00:00:00.000",,"1998-02-11T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS186H","Personenauto","BMW","Z3",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1796","1135","1410","1235",,,"19961011","20181012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410","R/C",,"e1*93/81*0029*01","CJ11","1","1","0.07","245","Ja","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Nee",,,"1996-10-11T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"