"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BBST","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230317",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20020307","20020307","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGXH","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","00","Nee",,,"2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHHV","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20221219",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20030303","20030303","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2022","Logisch","00","Nee","2022-12-19T00:00:00.000",,"2003-03-03T00:00:00.000","2003-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPBL","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230704",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040623","20040623","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNFB","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240422",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Niet geregistreerd","NG","Nee","2024-04-22T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNBB","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240527",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","00","Nee","2024-05-27T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BJNV","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230708",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20030708","20030708","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFXS","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20241023","20240415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2024","Logisch","03","Nee","2024-10-23T00:00:00.000","2024-04-15T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BKNG","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240225",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","03","Nee","2024-02-25T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKJG","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240309",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20031008","20031008","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Niet geregistreerd","NG","Nee","2024-03-09T00:00:00.000",,"2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BNVF","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20241019","20240406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2024","Logisch","03","Nee","2024-10-19T00:00:00.000","2024-04-06T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BGVR","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230823",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20030206","20030206","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFGZ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230910",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2022","Logisch","03","Nee","2023-09-10T00:00:00.000",,"2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPPK","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20220920",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040811","20040811","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLFX","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2022","Logisch","00","Nee",,,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLTP","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230126",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040304","20040304","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BNFB","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240220",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040403","20040403","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","03","Nee","2024-02-20T00:00:00.000",,"2004-04-03T00:00:00.000","2004-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTTJ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC",,"20221122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2024","Logisch","00","Nee",,"2022-11-22T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLKZ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230509",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040204","20040204","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBTL","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240929",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20020312","20020312","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","03","Nee","2024-09-29T00:00:00.000",,"2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKJG","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230601",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20031007","20031007","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BNXZ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240314","20130315",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040615","20040615","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000","2013-03-15T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNJZ","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230131",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040426","20040426","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2023","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BDDH","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20230927",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20020410","20020410","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2022","Niet geregistreerd","NG","Nee","2023-09-27T00:00:00.000",,"2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BNXS","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240804",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2715",,,"2024","Onlogisch","04","Nee","2024-08-04T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
