"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G052PV","Personenauto","VOLVO","XC40","20241112","20240227","12848","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191112","20191112","Geen verstrekking in Open Data","53415","Ja","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Nee","2024-11-12T00:00:00.000","2024-02-27T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098DK","Personenauto","VOLVO","XC40","20250906","20240425","10931","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1555","2160","1655","750","1800","20190905","20190905","Geen verstrekking in Open Data","54770","Ja","210",,,,,,"5","4","0","0",,"443","187","M1",,,,"2160","X",,"e9*2007/46*3146*06","XZAC","XZACVD0?","0","0.08","270","Ja","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Nee","2025-09-06T00:00:00.000","2024-04-25T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105NB","Personenauto","VOLVO","XC40","20251030","20240312","9426","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1525","2120","1625","750","1600","20191030","20191030","Geen verstrekking in Open Data","45890","Ja","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2120","X",,"e9*2007/46*3146*06","XZ15","XZ15VD0?","0","0.07","270","Ja","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Nee","2025-10-30T00:00:00.000","2024-03-12T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126RB","Personenauto","VOLVO","XC40","20251114",,"8351","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1474","2060","1574","750","1600","20191114","20191114","Geen verstrekking in Open Data","43355","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2060","X",,"e9*2007/46*3146*06","XZ11","XZ11V10?","0","0.08","270","Ja","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Nee","2025-11-14T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129RB","Personenauto","VOLVO","XC40","20231116",,"12848","stationwagen","5","WIT","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191116","20191116","Geen verstrekking in Open Data","50639","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G131KX","Personenauto","VOLVO","XC40","20250620","20240408","10931","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1555","2160","1655","750","1800","20191021","20191021","Geen verstrekking in Open Data","55820","Ja","210",,,,,,"5","4","0","0",,"443","187","M1",,,,"2160","X",,"e9*2007/46*3146*06","XZAC","XZACVD0?","0","0.08","270","Ja","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Nee","2025-06-20T00:00:00.000","2024-04-08T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136JK","Personenauto","VOLVO","XC40","20231008",,"12848","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191008","20191008","Geen verstrekking in Open Data","52685","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155KT","Personenauto","VOLVO","XC40","20231022",,"12848","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191022","20191022","Geen verstrekking in Open Data","52400","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G174ZX","Personenauto","VOLVO","XC40",,,"9426","stationwagen","5","WIT","Niet geregistreerd","3","1477","1525","2120","1625","750","1600","20200103","20200103","Geen verstrekking in Open Data","55609","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2120","X",,"e9*2007/46*3146*06","XZ15","XZ15VD0?","0","0.07","270","Ja","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177JR","Personenauto","VOLVO","XC40","20251110","20240227","9426","stationwagen","5","WIT","Niet geregistreerd","3","1477","1525","2120","1625","750","1600","20191010","20191010","Geen verstrekking in Open Data","53609","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2120","X",,"e9*2007/46*3146*06","XZ15","XZ15VD0?","0","0.07","270","Ja","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Nee","2025-11-10T00:00:00.000","2024-02-27T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179LB","Personenauto","VOLVO","XC40","20241018",,"12848","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191018","20191018","Geen verstrekking in Open Data","57944","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2024-10-18T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G193JX","Personenauto","VOLVO","XC40","20251008","20231206","9856","stationwagen","5","WIT","Niet geregistreerd","3","1477","1525","2120","1625","750","1600","20191008","20191008","Geen verstrekking in Open Data","43865","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2120","X",,"e9*2007/46*3146*06","XZ15","XZ15BD0?","0","0.07","270","Ja","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Nee","2025-10-08T00:00:00.000","2023-12-06T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G204LB","Personenauto","VOLVO","XC40","20240703","20240307","12848","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191028","20191028","Geen verstrekking in Open Data","59979","Ja","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2024-03-07T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G214JN","Personenauto","VOLVO","XC40","20251129",,"9426","stationwagen","5","WIT","Niet geregistreerd","3","1477","1525","2120","1625","750","1600","20191025","20191025","Geen verstrekking in Open Data","52855","Ja","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2120","X",,"e9*2007/46*3146*06","XZ15","XZ15VD0?","0","0.07","270","Ja","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Nee","2025-11-29T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G221JX","Personenauto","VOLVO","XC40","20231014",,"12848","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191014","20191014","Geen verstrekking in Open Data","53564","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G231LJ","Personenauto","VOLVO","XC40","20241031",,"13067","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191031","20191031","Geen verstrekking in Open Data","60304","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72BD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2024-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G238JX","Personenauto","VOLVO","XC40","20231021",,"12848","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191021","20191021","Geen verstrekking in Open Data","53145","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G274NG","Personenauto","VOLVO","XC40","20231101",,"12848","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191101","20191101","Geen verstrekking in Open Data","54525","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G281DZ","Personenauto","VOLVO","XC40",,,"9426","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1525","2120","1625","750","1600","20190910","20190910","Geen verstrekking in Open Data","50179","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2120","X",,"e9*2007/46*3146*06","XZ15","XZ15VD0?","0","0.07","270","Ja","Nee",,"Nee","3720","0","0.00","2022","Logisch","00","Nee",,,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G298HL","Personenauto","VOLVO","XC40","20250927","20240223","9426","stationwagen","5","GRIJS","Niet geregistreerd","3","1477","1525","2120","1625","750","1600","20190927","20190927","Geen verstrekking in Open Data","46555","Ja","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2120","X",,"e9*2007/46*3146*06","XZ15","XZ15VD0?","0","0.07","270","Ja","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Nee","2025-09-27T00:00:00.000","2024-02-23T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393SN","Personenauto","VOLVO","XC40","20250920","20240503","9426","stationwagen","5","WIT","Niet geregistreerd","3","1477","1525","2120","1625","750","1600","20191126","20191126","Geen verstrekking in Open Data","48644","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2120","X",,"e9*2007/46*3146*06","XZ15","XZ15VD0?","0","0.07","270","Ja","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Nee","2025-09-20T00:00:00.000","2024-05-03T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G426SZ","Personenauto","VOLVO","XC40","20231128",,"12848","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191128","20191128","Geen verstrekking in Open Data","50915","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G426VB","Personenauto","VOLVO","XC40","20230517",,"9475","stationwagen","5","WIT","Niet geregistreerd","4","1969","1635","2250","1735","750","2100","20190430","20191205","Geen verstrekking in Open Data","64325","Nee","210",,,,,,"5","4","0","0",,"443","187","M1",,,,"2250","X",,"e9*2007/46*3146*05","XZA6","XZA6VC0?","0","0.08","270","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2019-04-30T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G476DV","Personenauto","VOLVO","XC40","20240913",,"12848","stationwagen","5","WIT","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20190910","20190910","Geen verstrekking in Open Data","56310","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2024-09-13T00:00:00.000",,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G477DV","Personenauto","VOLVO","XC40",,,"10931","stationwagen","5","WIT","Niet geregistreerd","4","1969","1555","2160","1655","750","1800","20190916","20190916","Geen verstrekking in Open Data","50884","Nee","210",,,,,,"5","4","0","0",,"443","0","M1",,,,"2160","X",,"e9*2007/46*3146*06","XZAC","XZACVD0?","0","0.08","270","Ja","Nee",,"Nee","3960","0","0.00","2022","Logisch","00","Nee",,,"2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G608PK","Personenauto","VOLVO","XC40","20231109",,"12848","stationwagen","5","WIT","Niet geregistreerd","4","1969","1581","2180","1681","750","1800","20191109","20191109","Geen verstrekking in Open Data","51220","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2180","X",,"e9*2007/46*3146*06","XZ72","XZ72VD0?","0","0.07","270","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G628GD","Personenauto","VOLVO","XC40","20250920","20240301","9426","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1525","2120","1625","750","1600","20190920","20190920","Geen verstrekking in Open Data","49375","Nee","200",,,,,,"5","4","0","0",,"443","187","M1",,,,"2120","X",,"e9*2007/46*3146*06","XZ15","XZ15VD0?","0","0.07","270","Ja","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Nee","2025-09-20T00:00:00.000","2024-03-01T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"