"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WFRX63","Aanhangwagen","TRACON UDEN","TA 0918","20250712","20191107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8290","27000",,,,"20020611","20020611","Geen verstrekking in Open Data",,"N.v.t.","100","18710",,,,,,,"1042",,,"1047","255","O4",,,"tegen l. balk 075 cm a. achterste achteras","27000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2019-11-07T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ51RS","Aanhangwagen","TRACON UDEN","TM.18.12000","20250617","20140519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4560","12000",,,,"19930208","19930208","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,"2","924",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2014-05-19T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLND67","Aanhangwagen","TRACON UDEN","TM.11","20230218","20240618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4950","10900",,,,"20040126","20040126","Geen verstrekking in Open Data",,"N.v.t.","100","5950",,,,,,,"960",,,"965","254","O4",,,"tegen r. balk t.p.v. hart asstel","10900",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-18T00:00:00.000","2024-06-18T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ88NZ","Aanhangwagen","TRACON UDEN","TM.18.12000","20200626","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4680","12000",,,,"19921216","19921216","Geen verstrekking in Open Data",,"N.v.t.","100","7320",,,,,,"2","972",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-26T00:00:00.000","2024-06-24T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBBJ45","Aanhangwagen","TRACON UDEN","TM.12","20250209","20030820",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4250","12000",,,,"20010327","20010327","Geen verstrekking in Open Data",,"N.v.t.","100","7750",,,,,,,"771",,,"776","254","O4",,,"tegen r. balk 135 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2003-08-20T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBHX94","Aanhangwagen","TRACON UDEN","TA.0707","20250329","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6630","13200",,,,"20010514","20010514","Geen verstrekking in Open Data",,"N.v.t.","100","6570",,,,,,,"908",,,"913","255","O4",,,"tegen r. balk 150 cm v. achteras","13200",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBNG01","Aanhangwagen","TRACON UDEN","TM.12","20250117","20080131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5350","12000",,,,"20010530","20010530","Geen verstrekking in Open Data",,"N.v.t.","100","6650",,,,,,,"843",,,"848","254","O4",,,"tegen r. balk t.p.v. hart asstel","12000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2008-01-31T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFND40","Aanhangwagen","TRACON UDEN","TA 0707","20170124","20161213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","13200",,,,"20020521","20020521","Geen verstrekking in Open Data",,"N.v.t.","100","6420",,,,,,,"905",,,"910","255","O4",,,"tegen r. balk 070 cm v. achteras","13200",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-24T00:00:00.000","2016-12-13T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ18NT","Aanhangwagen","TRACON UDEN","TM.18","20161013","20210521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4700","12000",,,,"19921210","19921210","Geen verstrekking in Open Data",,"N.v.t.","100","7300",,,,,,,,,,,"250","O4",,,"in r. balk 160 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-13T00:00:00.000","2021-05-21T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ73NL","Aanhangwagen","TRACON UDEN","TM.18.12000","20240816","20050811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4640","12000",,,,"19921201","19921201","Geen verstrekking in Open Data",,"N.v.t.","100","7360",,,,,,,"980",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2005-08-11T00:00:00.000","1992-12-01T00:00:00.000","1992-12-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSR79","Aanhangwagen","TRACON UDEN","TM.18","20220910","20210426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5620","18000",,,,"20030903","20030903","Geen verstrekking in Open Data",,"N.v.t.","100","12380",,,,,,,"1052",,,"1057","255","O4",,,"r. tegen voorste dwarsbalk 240 cm a. hart koppeling","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-10T00:00:00.000","2021-04-26T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK18NF","Aanhangwagen","TRACON UDEN","TM.18.12000","20250228","20060918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4840","12000",,,,"19930824","19930924","Geen verstrekking in Open Data",,"N.v.t.","100","7160",,,,,,"2","964",,,,"250","O4",,,"op r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2006-09-18T00:00:00.000","1993-08-24T00:00:00.000","1993-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK23NR","Aanhangwagen","TRACON UDEN","TM.18.1200","20250524","20121212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5140","12000",,,,"19930920","19930920","Geen verstrekking in Open Data",,"N.v.t.","100","6860",,,,,,"2","993",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2012-12-12T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGT76","Aanhangwagen","TRACON UDEN","TA.0909","20250124","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6150","18000",,,,"20031205","20031205","Geen verstrekking in Open Data",,"N.v.t.","100","11850",,,,,,,"885",,,"889","255","O4",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-04-02T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPP81","Aanhangwagen","TRACON UDEN","TM.18-12000","20250106","20040210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4770","12000",,,,"20040210","20040210","Geen verstrekking in Open Data",,"N.v.t.","100","7230",,,,,,,"930",,,"935","255","O4",,,"tegen r. balk 065 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLX14","Aanhangwagen","TRACON UDEN","TM 18","20220121","20231117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4650","18000",,,,"20041117","20041117","Geen verstrekking in Open Data",,"N.v.t.","100","13350",,,,,,,"1055",,,"1060","255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-21T00:00:00.000","2023-11-17T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPJ28","Aanhangwagen","TRACON UDEN","TM. 18","20241010","20041217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6760","18000",,,,"20041208","20041208","Geen verstrekking in Open Data",,"N.v.t.","100","11240",,,,,,,"1015",,,"1019","255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2004-12-17T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRX12","Aanhangwagen","TRACON UDEN","TM18","20220318","20210104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4560","18000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,,"1055",,,"1060","255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-18T00:00:00.000","2021-01-04T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS86SX","Aanhangwagen","TRACON UDEN","TM 12","20241114","20030709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5040","12000",,,,"19971015","19971015","Geen verstrekking in Open Data",,"N.v.t.","100","6960",,,,,,,"950",,,,"254","O4",,,"in r. balk 150 cm v. achteras","12000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2003-07-09T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT86BX","Aanhangwagen","TRACON UDEN","TM 20","20190917","20210506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7180","20000",,,,"19970630","19980206","Geen verstrekking in Open Data",,"N.v.t.","100","12820",,,,,,,"1019",,,,"258","O4",,,"in r. balk 150 cm v. vooras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-17T00:00:00.000","2021-05-06T00:00:00.000","1997-06-30T00:00:00.000","1998-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT89BB","Aanhangwagen","TRACON UDEN","TA 1010","20250110","20220103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5160","20000",,,,"19971231","19980126","Geen verstrekking in Open Data",,"N.v.t.","100","14840",,,,,,,"900",,,,"250","O4",,,"in r. balk 150 cm v. achteras","20000",,,,,,,,"463","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-01-03T00:00:00.000","1997-12-31T00:00:00.000","1998-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV90GR","Aanhangwagen","TRACON UDEN","TM 18","20240914","20230815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6700","18000",,,,"19981112","19981112","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,"1025",,,"1030","255","O4",,,"op r. balk 150 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-08-15T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX27XR","Aanhangwagen","TRACON UDEN","TA.0909","20200913","20200918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5700","18000",,,,"19991213","19991213","Geen verstrekking in Open Data",,"N.v.t.","100","12300",,,,,,,"882",,,"887","255","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-13T00:00:00.000","2020-09-18T00:00:00.000","1999-12-13T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY25ZG","Aanhangwagen","TRACON UDEN","TM.20","20240808","20210213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6540","20000",,,,"20000707","20000707","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"978",,,"983","254","O4",,,"tegen r. balk 240 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2021-02-13T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY39LN","Aanhangwagen","TRACON UDEN","TA.1010","20250512","20200626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5210","20000",,,,"20000504","20000504","Geen verstrekking in Open Data",,"N.v.t.","100","14790",,,,,,,"924",,,"929","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2020-06-26T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY57ZZ","Aanhangwagen","TRACON UDEN","TM.18-12000","20250720","20030724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4620","12000",,,,"20000719","20000719","Geen verstrekking in Open Data",,"N.v.t.","100","7380",,,,,,,"875",,,"880","250","O4",,,"tegen r. balk 150 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2003-07-24T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY78VH","Aanhangwagen","TRACON UDEN","TA.03.09","20200212","20190212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15999","15999",,,,"20000620","20000620","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1087",,,"1092","255","O4",,,"tegen r. balk 275 cm v. hart asstel","15999",,,,,,,,"679","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-12T00:00:00.000","2019-02-12T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ35LX","Aanhangwagen","TRACON UDEN","TM.18-12000","20240915","20020925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5640","12000",,,,"20001114","20001114","Geen verstrekking in Open Data",,"N.v.t.","100","6360",,,,,,,"979",,,"980","254","O4",,,"tegen r. balk 190 cm v. vooras","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2002-09-25T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ39SN","Aanhangwagen","TRACON UDEN","TA. 0707","20250118","20190606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6190","13200",,,,"20010118","20010118","Geen verstrekking in Open Data",,"N.v.t.","100","7010",,,,,,,"907",,,"912","253","O4",,,"tegen r. balk 150 cm v. voorste achteras","13200",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2019-06-06T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"