"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2082ZH","Personenauto","CITROEN","AYB-AM DYANE 6 COMMERCIAL","20250626",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"603",,"703",,,"19730627","19730627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-06-26T00:00:00.000",,"1973-06-27T00:00:00.000","1973-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BK65","Personenauto","CITROEN","YN6BC DYANE 6 CONF.","20230925",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"603",,"703",,,"19740418","19740418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-09-25T00:00:00.000",,"1974-04-18T00:00:00.000","1974-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9122SG","Personenauto","CITROEN","AYA2 A DYANE LUXE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"577",,"677",,,"19710909","19710909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1971-09-09T00:00:00.000","1971-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8657","Personenauto","CITROEN","DYANE 6 MEHARI",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"580",,"680",,,"19700804","19700804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"1970-08-04T00:00:00.000","1970-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK72SL","Bedrijfsauto","CITROEN","DYANE 6 MEHARI","20250309",,,"open wagen",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19770622","19770622","Geen verstrekking in Open Data",,"Nee",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-03-09T00:00:00.000",,"1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H971FR","Personenauto","CITROEN","DYANE 6","20240115",,,"cabriolet","4","GROEN","Niet geregistreerd","2","602","510","950","610",,"400","19830211","20200110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","950","AYCB",,,,,,"0.03","240","Ja","Nee",,"Nee","1350",,,"2022","Onlogisch","04","Nee","2024-01-15T00:00:00.000",,"1983-02-11T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD72RH","Personenauto","CITROEN","DYANE 6","20250805",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"595",,"695",,,"19810814","19810814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-08-05T00:00:00.000",,"1981-08-14T00:00:00.000","1981-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH96KG","Personenauto","CITROEN","DYANE 6","20240426",,,"cabriolet",,"BLAUW","Niet geregistreerd","2",,"490",,"590",,,"19811103","19811103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk t.p.v. achteras","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-04-26T00:00:00.000",,"1981-11-03T00:00:00.000","1981-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL59XX","Personenauto","CITROEN","DYANE 6",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"595",,"695",,,"19830301","19830301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1983-03-01T00:00:00.000","1983-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB32ZJ","Personenauto","CITROEN","DYANE 6","20240516",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"595",,"695",,,"19830817","19830817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-05-16T00:00:00.000",,"1983-08-17T00:00:00.000","1983-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P931NL","Personenauto","CITROEN","DYANE 6",,,,"hatchback","4","BRUIN","Niet geregistreerd","2","602","585",,"685",,,"19811007","20220425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,"AY SIE CB",,,,,,"0.04","239","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1981-10-07T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R169JL","Personenauto","CITROEN","DYANE 6-400",,,,"stationwagen","4","WIT","Niet geregistreerd","2","602","658",,"758",,,"19800722","20221207","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.03","254","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1980-07-22T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF970R","Personenauto","CITROEN","DYANE 6 B","20231115",,,"hatchback","5","BLAUW","Niet geregistreerd","2","602","595",,"695",,,"19791203","20171115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-11-15T00:00:00.000",,"1979-12-03T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S101TZ","Personenauto","CITROEN","DYANE 6 B","20250606",,,"hatchback","5","WIT","Niet geregistreerd","2","602","612",,"712",,,"19791101","20230620","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-06T00:00:00.000",,"1979-11-01T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S352GF","Personenauto","CITROEN","DYANE 6-400",,,,"MPV","4","GEEL","Niet geregistreerd","2","602","659","1155","759",,,"19790629","20230419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1155",,,,,,,"0.03","253","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1979-06-29T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T963BH","Personenauto","CITROEN","DYANE 6-400","20250608",,,"stationwagen","4","BRUIN","Niet geregistreerd","2","602","708","1155","808",,,"19800915","20230510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"402","150","M1",,,"l. balk motorruimte","1155",,,,,,,"0.03","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-08T00:00:00.000",,"1980-09-15T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
