"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12XHH1","Personenauto","MERCEDES-AMG","SL63 AMG","20250309","20190719","40477","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20120608","20120608","Geen verstrekking in Open Data","255612","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","231 AMG",,"e1*2007/46*0937*00","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-07-19T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XZN6","Personenauto","MERCEDES-AMG","SL63 AMG","20240609","20240122","32009","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20120921","20120921","Geen verstrekking in Open Data","224879","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","231 AMG",,"e1*2007/46*0937*01","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-01-22T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFS84","Personenauto","MERCEDES-AMG","SL63 AMG","20250513","20230811","29337","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140711","20140711","Geen verstrekking in Open Data","232106","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","230 AMG",,"e1*2001/116*0248*07","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-08-11T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFZ94","Personenauto","MERCEDES-AMG","SL63 AMG","20240529","20200829","18510","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20130529","20140717","Geen verstrekking in Open Data","223416","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","231 AMG",,"e1*2007/46*0937*01","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2020-08-29T00:00:00.000","2013-05-29T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZHN7","Personenauto","MERCEDES-AMG","SL63 AMG","20241027","20191115","22587","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20130102","20130102","Geen verstrekking in Open Data","222014","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","231 AMG",,"e1*2007/46*0937*01","N47UM0","RZAAA20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-11-15T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVL06","Personenauto","MERCEDES-AMG","SL63 AMG","20250321","20240329","29337","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140522","20140522","Geen verstrekking in Open Data","247285","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","230 AMG",,"e1*2001/116*0248*07","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-03-29T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HFT8","Personenauto","MERCEDES-AMG","SL63 AMG","20240922","20081106","64939","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080611","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk r. voorzitting","2225","230 AMG",,"e1*2001/116*0248*04","S477K0","RZAAR200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2008-11-06T00:00:00.000","2008-06-11T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFT16","Personenauto","MERCEDES-AMG","SL63 AMG","20230620","20210308","37646","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080912","20130409","Geen verstrekking in Open Data","207805","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230 AMG",,"e1*2001/116*0248*04","S477K0","RZAAR200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-20T00:00:00.000","2021-03-08T00:00:00.000","2008-09-12T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZRFN","Personenauto","MERCEDES-AMG","SL63 AMG","20240511","20130912","65426","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080426","20080426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230 AMG",,"e1*2001/116*0248*04","S477K0","RZAAR210","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2013-09-12T00:00:00.000","2008-04-26T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SRJ58","Personenauto","MERCEDES-AMG","SL63 AMG","20240930","20201219","22587","cabriolet","2","BRUIN","Niet geregistreerd","8","5461","1745","2180","1845",,,"20131128","20131128","Geen verstrekking in Open Data","228128","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*07","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-12-19T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XZX65","Personenauto","MERCEDES-AMG","SL63 AMG","20240728","20240504","22587","cabriolet","2","WIT","Niet geregistreerd","8","5461","1745","2180","1845",,,"20130710","20141209","Geen verstrekking in Open Data","203045","Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2180",,,,,,,"0.22","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-05-04T00:00:00.000","2013-07-10T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JRZ8","Personenauto","MERCEDES-AMG","SL63 AMG","20241005","20181030","27407","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20081124","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk r. voorzitting","2225","230 AMG",,"e1*2001/116*0248*04","S477K0","RZAAR210","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-10-30T00:00:00.000","2008-11-24T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGB52","Personenauto","MERCEDES-AMG","SL63 AMG","20241011","20231101","22587","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20121005","20140123","Geen verstrekking in Open Data","217228","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","231 AMG",,"e1*2007/46*0937*01","N47TM0","RZAAB20R","0","0.21","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-11-01T00:00:00.000","2012-10-05T00:00:00.000","2014-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRK24","Personenauto","MERCEDES-AMG","SL63 AMG","20250109","20190410","18432","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20130109","20140418","Geen verstrekking in Open Data","244415","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","231 AMG",,"e1*2007/46*0937*01","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-04-10T00:00:00.000","2013-01-09T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLR31","Personenauto","MERCEDES-AMG","SL63 AMG","20250121","20220128","19192","cabriolet","2","WIT","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140722","20160205","Geen verstrekking in Open Data","223474","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","230 AMG",,"e1*2001/116*0248*08","N47YM0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-01-28T00:00:00.000","2014-07-22T00:00:00.000","2016-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G651XX","Personenauto","MERCEDES-AMG","SL63 AMG","20240517","20220519","29330","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140312","20191219","Geen verstrekking in Open Data","244109","Nee","300",,,,,,"2","4","0","0",,"464","188","M1",,,,"2180","230 AMG",,"e1*2001/116*0248*07","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-05-19T00:00:00.000","2014-03-12T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB906R","Personenauto","MERCEDES-AMG","SL63 AMG","20250119","20201218","22473","cabriolet","2","WIT","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140116","20150413","Geen verstrekking in Open Data","228155","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*07","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2020-12-18T00:00:00.000","2014-01-16T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT465B","Personenauto","MERCEDES-AMG","SL63 AMG","20240511","20240501","21180","cabriolet","2","WIT","Niet geregistreerd","8","5461","1745","2180","1845",,,"20150416","20150817","Geen verstrekking in Open Data","223795","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","230 AMG",,"e1*2001/116*0248*08","N47YM0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2024-05-01T00:00:00.000","2015-04-16T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H154VD","Personenauto","MERCEDES-AMG","SL63 AMG","20240529","20200528","34666","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20150703","20200528","Geen verstrekking in Open Data","212394","Ja",,,,,,,"2","4","0","0",,"464","188","M1",,,"by dwarsbalk r. voorzitting","2180","231 AMG",,"e1*2007/46*0937*01","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2020-05-28T00:00:00.000","2015-07-03T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J502SL","Personenauto","MERCEDES-AMG","SL63 AMG","20250419","20201006","18432","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20130218","20201006","Geen verstrekking in Open Data","209349","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,"by dwarsbalk r. voorzitting","2180","231 AMG",,"e1*2007/46*0937*01","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-10-06T00:00:00.000","2013-02-18T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J645DF","Personenauto","MERCEDES-AMG","SL63 AMG","20240630","20200630","36125","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20160602","20200630","Geen verstrekking in Open Data","242944","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*10","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-06-30T00:00:00.000","2016-06-02T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J662GP","Personenauto","MERCEDES-AMG","SL63 AMG","20240805","20200724","64513","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20100304","20200724","Geen verstrekking in Open Data","215881","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230 AMG",,"e1*2001/116*0248*05","S477K0","RZAAR200","0","0.20","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-07-24T00:00:00.000","2010-03-04T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J987RG","Personenauto","MERCEDES-AMG","SL63 AMG","20250509","20220704","62565","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080811","20201016","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230 AMG",,"e1*2001/116*0248*04","S477K0","RZAAR200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-07-04T00:00:00.000","2008-08-11T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K555XG","Personenauto","MERCEDES-AMG","SL63 AMG","20250502","20230818","27781","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20150414","20210326","Geen verstrekking in Open Data","223382","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,"by dwarsbalk r. voorzitting","2180","231 AMG",,"e1*2007/46*0937*01","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-08-18T00:00:00.000","2015-04-14T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG371K","Personenauto","MERCEDES-AMG","SL63 AMG","20241222","20160902","29337","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140306","20160825","Geen verstrekking in Open Data","216197","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*07","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2016-09-02T00:00:00.000","2014-03-06T00:00:00.000","2016-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L034TN","Personenauto","MERCEDES-AMG","SL63 AMG","20241030","20210803","15986","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140417","20210803","Geen verstrekking in Open Data","234165","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*07","N47UM0","RZAAB20R","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-08-03T00:00:00.000","2014-04-17T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"