"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PSK9","Personenauto","VOLVO","960","20240710","20210119","13357","sedan","5","GROEN","Niet geregistreerd","6","2922","1460","2010","1560","500","1800","19961015","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2010",,,,,,,"0.10","292","Nee","Nee",,"Nee","3810",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-01-19T00:00:00.000","1996-10-15T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HLXD","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240802","20210804","13116","sedan",,"ROOD","Niet geregistreerd","6","2922","1490","2010","1590","500","1600","19960228","20010905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2021-08-04T00:00:00.000","1996-02-28T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKRL","Personenauto","VOLVO","960 2.5 I 24V","20250310","20200308","10307","sedan",,"GRIJS","Niet geregistreerd","6","2473","1460","2010","1560","500","1600","19950710","20061016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-03-08T00:00:00.000","1995-07-10T00:00:00.000","2006-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JSLP","Personenauto","VOLVO","960 3.0 I 24V AUT.","20241205","20220223","11317","sedan",,"GRIJS","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950315","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2022-02-23T00:00:00.000","1995-03-15T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TNH4","Personenauto","VOLVO","960,EXECUTIVE","20130224","20120229","16127","sedan","5","ZWART","Niet geregistreerd","6","2922","1423","2100","1523","500","1600","19961202","20120229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2100",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-02-24T00:00:00.000","2012-02-29T00:00:00.000","1996-12-02T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DZBX","Personenauto","VOLVO","960 2.5 I 24V","20241115","20230506",,"sedan",,"BLAUW","Niet geregistreerd","6","2473","1460","1960","1560","700","1600","19961015","20000117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-05-06T00:00:00.000","1996-10-15T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LVNN","Personenauto","VOLVO","960 2.5 I 24V AUT.","20150709","20220315","9539","sedan",,"GRIJS","Niet geregistreerd","6","2473","1545","1960","1645","700","1600","19950207","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2015","Geen oordeel","05","Ja","2015-07-09T00:00:00.000","2022-03-15T00:00:00.000","1995-02-07T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TDF1","Personenauto","VOLVO","960","20240926","20240510","10539","sedan","5","GRIJS","Niet geregistreerd","6","2473","1552","2010","1652","500","1800","19970108","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,"e4*95/54*0006*00","96493","964936","1","0.08","277","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-05-10T00:00:00.000","1997-01-08T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KST18","Personenauto","VOLVO","960","20240718","20210610",,"sedan","5","ROOD","Niet geregistreerd","6","2922","1450","2010","1550","700","1600","19911220","20130701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2010",,,,,,,"0.10","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-06-10T00:00:00.000","1991-12-20T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NNDH","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250518","20100520","12040","sedan",,"GROEN","Niet geregistreerd","6","2922","1551","2010","1651","500","1600","19960528","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2010-05-20T00:00:00.000","1996-05-28T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SKV6","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240818","20230821","11012","sedan","5","GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950213","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-08-21T00:00:00.000","1995-02-13T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZJLP","Personenauto","VOLVO","960","20250802","20210514","7936","sedan","5","GRIJS","Niet geregistreerd","4","1986","1490","1985","1590","750","1500","19910315","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by voorzitting","1985",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2021-05-14T00:00:00.000","1991-03-15T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KVL2","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241003","20221121","9033","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","750","1600","19950316","20100326","Geen verstrekking in Open Data","36987","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-11-21T00:00:00.000","1995-03-16T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DSLF","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250112","20220507","10951","sedan",,"GRIJS","Niet geregistreerd","6","2473","1545","2010","1645","500","1600","19961108","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-05-07T00:00:00.000","1996-11-08T00:00:00.000","1999-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TZZG","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240408","20220722","13095","sedan","5","ROOD","Niet geregistreerd","6","2922","1547","2010","1647","500","1600","19950922","20070316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-04-08T00:00:00.000","2022-07-22T00:00:00.000","1995-09-22T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TTR19","Personenauto","VOLVO","960","20240509","20221204",,"sedan","5","BLAUW","Niet geregistreerd","6","2473","1533",,"1633",,,"19960803","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by deurstyl",,,"G3 gasinstallatie",,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2022-12-04T00:00:00.000","1996-08-03T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJB90","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250507","20210105",,"sedan","5","GROEN","Niet geregistreerd","6","2473","1531","1960","1631","700","1600","19960618","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-01-05T00:00:00.000","1996-06-18T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZFK9","Personenauto","VOLVO","960","20240626","20180628","2394","sedan","5","GROEN","Niet geregistreerd","6","2473","1450","2010","1550","500","1600","19950726","20121027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2018-06-28T00:00:00.000","1995-07-26T00:00:00.000","2012-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JHNP","Personenauto","VOLVO","960 U9","20090814","20070404","13544","sedan",,"ZWART","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910415","20020413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-08-14T00:00:00.000","2007-04-04T00:00:00.000","1991-04-15T00:00:00.000","2002-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHP29","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241003","20230207","9490","sedan","5","GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950314","20140910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-02-07T00:00:00.000","1995-03-14T00:00:00.000","2014-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRP60","Personenauto","VOLVO","960 2.5 I 24V","20241112","20160818",,"sedan","5","BLAUW","Niet geregistreerd","6","2473","1505","1960","1605","700","1600","19961112","20141031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2016-08-18T00:00:00.000","1996-11-12T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSN47","Personenauto","VOLVO","960 AUTO","20240331","20230401","11254","sedan","8","ZWART","Niet geregistreerd","6","2922","1882","2680","1982",,,"19980916","20150319","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. deurstyl","2680",,"G3 gasinstallatie",,,,,"0.08","403","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2023-04-01T00:00:00.000","1998-09-16T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVT17","Personenauto","VOLVO","960 U9","20030610","20050218",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910919","19910919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2003-06-10T00:00:00.000","2005-02-18T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZD22","Personenauto","VOLVO","960 U9","20240222","20221219",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-02-22T00:00:00.000","2022-12-19T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGF16","Personenauto","VOLVO","960 U9","20260411","20090508",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19910925","19910925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2009-05-08T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRGZ01","Personenauto","VOLVO","960 U9","20100626","20220215",,"sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19920122","19920122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-26T00:00:00.000","2022-02-15T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZH67","Personenauto","VOLVO","960 U9","20220928","20220215",,"sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19920305","19920305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-09-28T00:00:00.000","2022-02-15T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVGX08","Personenauto","VOLVO","960 U9","20250104","19940922",,"sedan",,"GROEN","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19920313","19920313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2025-01-04T00:00:00.000","1994-09-22T00:00:00.000","1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"