"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NXK5","Personenauto","NISSAN","NISSAN 350Z","20240709","20200529","9006","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1605","1820","1705",,,"20110131","20110131","Geen verstrekking in Open Data","53043","Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*04","B","B02","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-09T00:00:00.000","2020-05-29T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGG5","Personenauto","NISSAN","MICRA","20250412","20240312","5466","cabriolet","5","BLAUW","Niet geregistreerd","4","1598","1125","1540","1225","560","750","20051124","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.07","243","Nee","Nee",,"Nee","2290",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-03-12T00:00:00.000","2005-11-24T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZR4","Personenauto","NISSAN","NISSAN 370Z ROADSTER","20250125","20180504","20702","cabriolet","2","ZWART","Niet geregistreerd","6","3696","1510","1885","1610",,,"20110103","20110103","Geen verstrekking in Open Data","64702","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. motorruimte a. schroefveerkoker","1885","Z34",,"e13*2001/116*1009*01","B","B01","0","0.15","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-05-04T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPX4","Personenauto","NISSAN","NISSAN 350Z","20250531","20110311","12139","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1605","1820","1705",,,"20070912","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*04","B","B02","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2011-03-11T00:00:00.000","2007-09-12T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDRF","Personenauto","NISSAN","NISSAN 350Z","20240806","20080616","14143","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1610","1820","1710",,,"20050216","20050216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*03","B","B01","0","0.12","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2008-06-16T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFVR","Personenauto","NISSAN","NISSAN MICRA","20250423","20150603","5773","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20051216","20051216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-06-03T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHRR","Personenauto","NISSAN","NISSAN MICRA","20241013","20200905","5773","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-09-05T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJTZ","Personenauto","NISSAN","NISSAN MICRA","20250204","20181015","4755","cabriolet","4","BLAUW","Niet geregistreerd","4","1386","1110","1540","1210","510","750","20060204","20060204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","L","L01","0","0.05","243","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2018-10-15T00:00:00.000","2006-02-04T00:00:00.000","2006-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPJK","Personenauto","NISSAN","NISSAN MICRA","20250516","20200620","5773","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20060328","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Ja",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-06-20T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STZT","Personenauto","NISSAN","NISSAN MICRA","20250512","20220727","5223","cabriolet","4","BRUIN","Niet geregistreerd","4","1386","1110","1540","1210","510","750","20060510","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","L","L01","0","0.05","243","Nee","Ja",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-07-27T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVDZ","Personenauto","NISSAN","NISSAN MICRA","20250329","20170624","5470","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-06-24T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDPT","Personenauto","NISSAN","NISSAN 350Z","20240615","20210619","15978","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1605","1820","1705",,,"20060728","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*04","B","B02","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-06-19T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGP9","Personenauto","NISSAN","NISSAN MICRA","20250213","20220404","1519","cabriolet","4","BLAUW","Niet geregistreerd","4","1386","1110","1540","1210","510","750","20070607","20120118","Geen verstrekking in Open Data","23485","Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","L","L01","0","0.05","243","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-04-04T00:00:00.000","2007-06-07T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPFN","Personenauto","NISSAN","NISSAN 350Z","20250426","20170428","14712","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1610","1820","1710",,,"20061207","20061207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*03","B","B01","0","0.12","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-04-28T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNGF","Personenauto","NISSAN","NISSAN MICRA","20240705","20170318","5468","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20080705","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-03-18T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZH4","Personenauto","NISSAN","NISSAN MICRA","20250404","20220531","5187","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20081007","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-05-31T00:00:00.000","2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZX9","Personenauto","NISSAN","350 Z","20241201","20120508","14285","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1545","1820","1645",,,"20040915","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1820",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2012-05-08T00:00:00.000","2004-09-15T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZN2","Personenauto","NISSAN","FIGARO","20240605","20110411",,"cabriolet","4","ZWART","WIT","4","998","710","1030","810",,,"19910801","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1030",,,,,,,"0.07","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2011-04-11T00:00:00.000","1991-08-01T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDRF","Personenauto","NISSAN","NISSAN 350Z","20240903","20150423","14005","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1610","1820","1710",,,"20050216","20050216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*03","B","B01","0","0.12","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2015-04-23T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRB4","Personenauto","NISSAN","FIGARO","20260430","20210417",,"cabriolet","4","GRIJS","Niet geregistreerd","4","980","850","1030","950",,,"19911001","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1030",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2021-04-17T00:00:00.000","1991-10-01T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFVR","Personenauto","NISSAN","NISSAN MICRA","20250103","20240328","5470","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-03-28T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVKV","Personenauto","NISSAN","NISSAN 350Z","20240722","20221122","13964","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1610","1820","1710",,,"20060513","20060513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*03","B","B01","0","0.12","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2022-11-22T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVPF","Personenauto","NISSAN","NISSAN MICRA","20240908","20230920","5305","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","242","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-20T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBHP","Personenauto","NISSAN","NISSAN MICRA","20240818","20061227","5223","cabriolet","4","GRIJS","Niet geregistreerd","4","1386","1110","1540","1210","510","750","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","L","L01","0","0.05","243","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2006-12-27T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFPF","Personenauto","NISSAN","NISSAN MICRA","20160513","20150220","5001","cabriolet","4","BLAUW","Niet geregistreerd","4","1386","1110","1540","1210","510","750","20060811","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*06","L","L01","0","0.05","243","Nee","Nee",,"Nee","2290","0",,"2015","Logisch","00","Ja","2016-05-13T00:00:00.000","2015-02-20T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPFN","Personenauto","NISSAN","NISSAN 350Z","20240811","20240119","14712","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1610","1820","1710",,,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*03","B","B01","0","0.12","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-01-19T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTHH","Personenauto","NISSAN","NISSAN MICRA","20250325","20220525","5552","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-05-25T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"