"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR80RJ","Oplegger","BENALU","OPTILINER 95","20250719","20181207",,"kipper",,"N.v.t.","N.v.t.",,,"5680","39000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","90","33320",,,,,,,"895",,,"1030","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2AA","0",,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"12000",,,,,,,,,"358",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV14JY","Oplegger","BENALU","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"5840","39000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","33160",,,,,,"6","1004",,,"1140","255","O4",,,,"39000","C39",,"e6*2007/46*0005*06","10C","2BAM4","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"388",,,,,,,,,"15000",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP23JL","Oplegger","BENALU","OPTILINER 106","20250617","20220718",,"kipper",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20160808","20160808","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"1004",,,"1140","255","O4",,,"op balk v. r.","39000","C39",,"e6*2007/46*0005*01","C","4","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2022-07-18T00:00:00.000","2016-08-08T00:00:00.000","2016-08-08T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29SY","Oplegger","BENALU","T39NLBEN","20250117","20041208",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,"844",,,"1024","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2004-12-08T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30SY","Oplegger","BENALU","T39NLBEN","20241210","20041217",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,"844",,,"1024","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2004-12-17T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36GL","Oplegger","BENALU","T39NLCHA","20230204","20061002",,"kipper",,"N.v.t.","N.v.t.",,,"6555","39000",,,,"20000314","20000314","Geen verstrekking in Open Data",,"N.v.t.","100","32445",,,,,"0","0","1089","0",,"1224","255","O4",,,"tegen r. balk 450 cm v. hart asstel","39000",,,,,,"0",,"881","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-02-04T00:00:00.000","2006-10-02T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH01ZT","Oplegger","BENALU","T39NL","20250228","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6210","39000",,,,"20050830","20050830","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,,,"1003",,,"1137","255","O4",,,"tegen r. balk 390 cm a. hart asstel","39000",,,,,,,,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2015-01-12T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04RF","Oplegger","BENALU","OPTILINER","20250301","20070130",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070130","20070130","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05RF","Oplegger","BENALU","OPTILINER","20240223","20070130",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070130","20070130","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-02-23T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17YD","Oplegger","BENALU","OPTILINER","20240727","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2015-01-12T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18YD","Oplegger","BENALU","OPTILINER","20240815","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2015-01-12T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24YD","Oplegger","BENALU","OPTILINER","20241214","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2015-01-12T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25YD","Oplegger","BENALU","OPTILINER","20250208","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-01-12T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33BF","Oplegger","BENALU","T39NL","20241124","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6230","39000",,,,"20050928","20050928","Geen verstrekking in Open Data",,"N.v.t.","100","32770",,,,,,,"1005",,,"1137","255","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2015-01-12T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36VJ","Oplegger","BENALU","OPTILINER","20250612","20070523",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070523","20070523","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38VJ","Oplegger","BENALU","OPTILINER","20250609","20070523",,"kipper",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"20070523","20070523","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52FK","Oplegger","BENALU","T39NL","20250213","20061229",,"kipper",,"N.v.t.","N.v.t.",,,"6660","39000",,,,"20060130","20060130","Geen verstrekking in Open Data",,"N.v.t.","100","32340",,,,,,,"1092",,,"1217","255","O4",,,"tegen r. balk 320 cm v. achteras","39000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2006-12-29T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ80NT","Oplegger","BENALU","T39NL","20241208","20061204",,"kipper",,"N.v.t.","N.v.t.",,,"6270","39000",,,,"20061204","20061204","Geen verstrekking in Open Data",,"N.v.t.","100","32730",,,,,,,"1003",,,"1130","255","O4",,,"tegen r. balk 400 cm v. hart asstel","39000",,,,,,,,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17JK","Oplegger","BENALU","ASTRORUNNER","20241006","20171206",,"kipper",,"N.v.t.","N.v.t.",,,"5800","43000",,,,"20080429","20080429","Geen verstrekking in Open Data",,"N.v.t.","100","37200",,,,,,,"776",,,"931","253","O4",,,"r. balk","43000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2017-12-06T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17JZ","Oplegger","BENALU","OPTILINER","20240926","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20080624","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2015-01-12T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24JZ","Oplegger","BENALU","OPTILINER","20240912","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20080611","20080611","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2015-01-12T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33LL","Oplegger","BENALU","OPTILINER","20250209","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20080611","20080611","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1062","0",,"1217","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O114","1","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-01-12T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37RF","Oplegger","BENALU","OPTILINER","20240918","20090911",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20090911","20090911","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41RF","Oplegger","BENALU","OPTILINER","20240727","20090910",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20090910","20090910","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51LL","Oplegger","BENALU","OPTILINER","20241222","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1062","0",,"1217","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O114","1","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2015-01-12T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65HS","Oplegger","BENALU","T39C","20240918","20230920",,"kipper",,"N.v.t.","N.v.t.",,,"6740","42000",,,,"20070919","20080304","Geen verstrekking in Open Data",,"N.v.t.","100","35260",,,,,,,"1002",,,"1148","255","O4",,,"r. balk","42000",,,,,,,,"858","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-09-20T00:00:00.000","2007-09-19T00:00:00.000","2008-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72VP","Oplegger","BENALU","OPTILINER","20250423","20190102",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20090616","20090616","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2019-01-02T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77NG","Oplegger","BENALU","OPTILINER","20250117","20150112",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20081020","20081020","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2015-01-12T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"