"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TJ50HF","Personenauto","FIAT","TIPO S6","20030303","20030815",,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19880530","19880530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-03-03T00:00:00.000","2003-08-15T00:00:00.000","1988-05-30T00:00:00.000","1988-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK07YR","Personenauto","FIAT","TIPO S6","20060927","20060407",,"hatchback",,"WIT","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19880629","19880629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-09-27T00:00:00.000","2006-04-07T00:00:00.000","1988-06-29T00:00:00.000","1988-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK17JJ","Personenauto","FIAT","TIPO S6","20000520","19990727",,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19880624","19880624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-05-20T00:00:00.000","1999-07-27T00:00:00.000","1988-06-24T00:00:00.000","1988-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK59YP","Personenauto","FIAT","TIPO S6","20020415","20020305",,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19880630","19880630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-15T00:00:00.000","2002-03-05T00:00:00.000","1988-06-30T00:00:00.000","1988-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL63LV","Personenauto","FIAT","TIPO S6","19980407","19990408",,"hatchback",,"WIT","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19880715","19880715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1998-04-07T00:00:00.000","1999-04-08T00:00:00.000","1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN76YZ","Personenauto","FIAT","TIPO S6","19951124","19951108",,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19880825","19880825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1995-11-24T00:00:00.000","1995-11-08T00:00:00.000","1988-08-25T00:00:00.000","1988-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP21XY","Personenauto","FIAT","TIPO S6","19971115",,,"hatchback",,"ROOD","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19880920","19880920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-11-15T00:00:00.000",,"1988-09-20T00:00:00.000","1988-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR29BH","Personenauto","FIAT","TIPO S6","20000724","20000630",,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19880921","19880921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-07-24T00:00:00.000","2000-06-30T00:00:00.000","1988-09-21T00:00:00.000","1988-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR69LT","Personenauto","FIAT","TIPO S6","20210113","20190423",,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19880928","19880928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2021-01-13T00:00:00.000","2019-04-23T00:00:00.000","1988-09-28T00:00:00.000","1988-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS11FJ","Personenauto","FIAT","TIPO S6","20000420","20000313",,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19881014","19881014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-04-20T00:00:00.000","2000-03-13T00:00:00.000","1988-10-14T00:00:00.000","1988-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS13TR","Personenauto","FIAT","TIPO S6","20020409",,,"hatchback",,"WIT","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19881028","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-09T00:00:00.000",,"1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV81PN","Personenauto","FIAT","TIPO S6","19970529",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19890113","19890113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-05-29T00:00:00.000",,"1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX96NH","Personenauto","FIAT","TIPO S6","19991001",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","994","1490","1094","475","1100","19890111","19890111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1999-10-01T00:00:00.000",,"1989-01-11T00:00:00.000","1989-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY19HZ","Personenauto","FIAT","TIPO S6","20010610",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19890113","19890113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-10T00:00:00.000",,"1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY47GP","Personenauto","FIAT","TIPO S6","20080123","20030808",,"hatchback",,"ROOD","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19890120","19890120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2008-01-23T00:00:00.000","2003-08-08T00:00:00.000","1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY75PR","Personenauto","FIAT","TIPO S6","20011101",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19890120","19890120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-01T00:00:00.000",,"1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY87SH","Personenauto","FIAT","TIPO S6","20010925",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19890120","19890120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-09-25T00:00:00.000",,"1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ08DN","Personenauto","FIAT","TIPO S6","20030603","20030627",,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19890131","19890131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-03T00:00:00.000","2003-06-27T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ31SP","Personenauto","FIAT","TIPO S6","20030228","20021218",,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","994","1490","1094","475","1100","19890209","19890209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2003-02-28T00:00:00.000","2002-12-18T00:00:00.000","1989-02-09T00:00:00.000","1989-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ49BL","Personenauto","FIAT","TIPO S6","20050305","20080204",,"hatchback",,"WIT","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19890204","19890204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-05T00:00:00.000","2008-02-04T00:00:00.000","1989-02-04T00:00:00.000","1989-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB14KV","Personenauto","FIAT","TIPO S6","20020507",,,"hatchback",,"WIT","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19890224","19890224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-07T00:00:00.000",,"1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD59SP","Personenauto","FIAT","TIPO S6","20040716",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1372","950","1490","1050","475","1100","19890321","19890321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-16T00:00:00.000",,"1989-03-21T00:00:00.000","1989-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
