"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBBH","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20160708","20120525","8713","sedan","5","BLAUW","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","19990614","19990614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*96/79*0041*00","A3A00","06","0","0.08","270","Nee","Nee",,"Nee","3430","0",,"2015","Logisch","00","Ja","2016-07-08T00:00:00.000","2012-05-25T00:00:00.000","1999-06-14T00:00:00.000","1999-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHPV","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20241102","20231009","11177","sedan","5","BLAUW","Niet geregistreerd","6","2492","1495","2030","1595","500","1500","19990823","19990823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2030",,,"e3*96/79*0041*00","A2001","03","0","0.09","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-10-09T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPDX","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20180628","20181208","12400","sedan","5","GRIJS","Niet geregistreerd","6","2959","1485","2020","1585","500","1500","19991012","19991012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2020",,,"e3*96/79*0041*00","A1000","00","0","0.10","270","Nee","Nee",,"Nee","3520","0",,"2017","Geen oordeel","07","Ja","2018-06-28T00:00:00.000","2018-12-08T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRLB","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20211117","20210821","8262","sedan","5","GRIJS","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*96/79*0041*00","A3A00","06","0","0.08","270","Nee","Nee",,"Nee","3430","0",,"2021","Logisch","00","Ja","2021-11-17T00:00:00.000","2021-08-21T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTXB","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230426","20220803","12508","sedan","5","BLAUW","Niet geregistreerd","6","2959","1485","2020","1585","500","1500","20000706","20000706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2020",,,"e3*96/79*0041*00","A1000","00","0","0.10","270","Nee","Nee",,"Nee","3520","0",,"2022","Logisch","00","Ja","2023-04-26T00:00:00.000","2022-08-03T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPJH","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20180321","20190719","13476","sedan","5","GRIJS","Niet geregistreerd","6","2959","1571","2060","1671","500","1500","20020629","20020629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,"G3 gasinstallatie","e3*96/79*0041*04","A1101","12","1","0.10","270","Nee","Nee",,"Nee","3560","0",,"2017","Onlogisch","04","Ja","2018-03-21T00:00:00.000","2019-07-19T00:00:00.000","2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTDP","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240927","20070501","9511","sedan","5","GRIJS","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*08","A3B00","14D","1","0.07","270","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2007-05-01T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DPDX","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20180616","20090321","12193","sedan","5","BLAUW","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","19991013","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*00","A1001","01","0","0.10","270","Nee","Nee",,"Nee","3560","0",,"2017","Logisch","00","Ja","2018-06-16T00:00:00.000","2009-03-21T00:00:00.000","1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTRB","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20250129","20240304","8123","sedan","5","BLAUW","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20010323","20010323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*96/79*0041*04","A3B00","14","1","0.07","270","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-03-04T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKZT","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20250405","20170408","13317","sedan","5","ZWART","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*04","A1101","12","1","0.10","270","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-04-08T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHKL","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20211031","20210517","12656","sedan","5","GRIJS","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20060106","20060106","Geen verstrekking in Open Data","45149","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*98/14*0041*08","AXA00","16D","2","0.07","270","Nee","Nee",,"Nee","3500","0",,"2021","Logisch","00","Ja","2021-10-31T00:00:00.000","2021-05-17T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTST","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20161216","20160909","10590","sedan","5","ZWART","Niet geregistreerd","6","2492","1465","2000","1565","500","1500","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*04","A2100","13","1","0.09","270","Nee","Nee",,"Nee","3500","0",,"2016","Logisch","00","Ja","2016-12-16T00:00:00.000","2016-09-09T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJSR","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20250304","20240119","9984","sedan","5","ROOD","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20030125","20030125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*96/79*0041*04","A3B00","14","1","0.07","270","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-01-19T00:00:00.000","2003-01-25T00:00:00.000","2003-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLPT","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20210702","20111027","13461","sedan","5","GRIJS","Niet geregistreerd","6","2959","1485","2020","1585","500","1500","20030227","20030227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2020",,,"e3*98/14*0041*05","A1100","11B","0","0.10","270","Nee","Nee",,"Nee","3520","0",,"2020","Onlogisch","04","Ja","2021-07-02T00:00:00.000","2011-10-27T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKFZ","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20140527","20160719","14255","sedan","5","GRIJS","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20040728","20040728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*98/14*0041*06","A1101","12C","0","0.10","270","Nee","Nee",,"Nee","3560","0",,"2016","Logisch","00","Ja","2014-05-27T00:00:00.000","2016-07-19T00:00:00.000","2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLXZ","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240524","20230524","10295","sedan","5","GRIJS","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*06","A3B00","14C","0","0.07","270","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-05-24T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGN5","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20250224","20230225","10024","sedan","5","GRIJS","Niet geregistreerd","6","2959","1450","2060","1550","750","1500","20040929","20121030","Geen verstrekking in Open Data","53395","Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r.","2060",,,,,,,"0.10","270","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-02-25T00:00:00.000","2004-09-29T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LDVT","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20090820",,"13461","sedan","5","ROOD","Niet geregistreerd","6","2959","1485","2020","1585","500","1500","20021120","20021120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2020",,,"e3*96/79*0041*04","A1100","11","1","0.10","270","Nee","Nee",,"Nee","3520","0",,"2008","Logisch","00","Ja","2009-08-20T00:00:00.000",,"2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NDXB","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20220630",,"11970","sedan","5","ZWART","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20030807","20030807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*98/14*0041*05","AXA00","16B","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2021","Logisch","00","Ja","2022-06-30T00:00:00.000",,"2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHFL","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20220311","20211222","9881","sedan","5","GRIJS","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20040626","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*06","A3B00","14C","0","0.07","270","Nee","Nee",,"Nee","3430","0",,"2021","Logisch","00","Ja","2022-03-11T00:00:00.000","2021-12-22T00:00:00.000","2004-06-26T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHFL","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20241030","20231223","9007","sedan","5","GRIJS","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*06","A3B00","14C","0","0.07","270","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-12-23T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FRZV","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20170606",,"10308","sedan","5","GRIJS","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20000608","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*03","A2A00","10","1","0.06","270","Nee","Nee",,"Nee","3500","0",,"2016","Geen oordeel","07","Ja","2017-06-06T00:00:00.000",,"2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LLKH","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20250225","20210226","13873","sedan","5","ZWART","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20030224","20030224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*98/14*0041*05","A1101","12B","0","0.10","270","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-02-26T00:00:00.000","2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRPR","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20241223","20201009","13774","sedan","5","GRIJS","Niet geregistreerd","6","3179","1515","2050","1615","500","1500","20040117","20040117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2050",,,"e3*98/14*0041*06","AXB00","17","0","0.11","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-10-09T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PLBP","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230504","20220312","11167","sedan","5","GRIJS","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*98/14*0041*08","AXA00","16D","1","0.07","270","Nee","Nee",,"Nee","3500","0",,"2022","Logisch","00","Ja","2023-05-04T00:00:00.000","2022-03-12T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNTZ","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20250203","20150119","13302","sedan","5","ZWART","Niet geregistreerd","5","2387","1515","2050","1615","500","1500","20060322","20060322","Geen verstrekking in Open Data","47494","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2050",,,"e3*98/14*0041*09","AXG00","22","0","0.08","270","Nee","Nee",,"Nee","3550","0",,"2024","Geen oordeel","07","Ja","2025-02-03T00:00:00.000","2015-01-19T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"