"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10HBJR","Personenauto","JEEP","WRANGLER K6","20250714","20161021","4076","cabriolet",,"ZWART","Niet geregistreerd","6","2464","1440","2132","1540","640","1000","19880410","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk tussen vooras en 2e veerh.","2132",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2016-10-21T00:00:00.000","1988-04-10T00:00:00.000","2001-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JDN6","Personenauto","JEEP","WRANGLER K6","20240712","20120131",,"sedan","4","WIT","Niet geregistreerd","6","4231","1460","2132","1560",,,"19880228","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. balk","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2012-01-31T00:00:00.000","1988-02-28T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LKSL","Personenauto","JEEP","WRANGLER K6","20140501","20080209","5446","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870701","20040301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm v. achteras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-01T00:00:00.000","2008-02-09T00:00:00.000","1987-07-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PBRS","Personenauto","JEEP","WRANGLER K6","20050421","20040629","5990","cabriolet",,"WIT","Niet geregistreerd","6",,"1420","2132","1520",,,"19880630","20040628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 095 cm v. achteras","2132",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-04-21T00:00:00.000","2004-06-29T00:00:00.000","1988-06-30T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JPB5","Personenauto","JEEP","WRANGLER K6","20250411","20210224",,"sedan","4","ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870821","19870821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-02-24T00:00:00.000","1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PJVB","Personenauto","JEEP","WRANGLER K6","20260201","20231106","5048","cabriolet",,"GROEN","Niet geregistreerd","6","4231","1460","2132","1560",,,"19880630","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2023-11-06T00:00:00.000","1988-06-30T00:00:00.000","1993-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HJFB","Personenauto","JEEP","WRANGLER K6","20200720","20171016","5445","cabriolet",,"ZWART","Niet geregistreerd","6",,"1400","1951","1500",,,"19870701","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras","1951",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-07-20T00:00:00.000","2017-10-16T00:00:00.000","1987-07-01T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPKD","Personenauto","JEEP","WRANGLER K6","20210913","20120308","2901","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19890530","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2021-09-13T00:00:00.000","2012-03-08T00:00:00.000","1989-05-30T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GFKN","Personenauto","JEEP","WRANGLER K6","20220818","20230905","5445","cabriolet",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19871209","20001018","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-18T00:00:00.000","2023-09-05T00:00:00.000","1987-12-09T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SLZZ","Personenauto","JEEP","WRANGLER K6","20260328","20110924","571","cabriolet",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19890801","19890801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 2e veerh.","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2011-09-24T00:00:00.000","1989-08-01T00:00:00.000","1989-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FGZL","Personenauto","JEEP","WRANGLER K6","20110118","20231230","4393","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880701","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","2132",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2011-01-18T00:00:00.000","2023-12-30T00:00:00.000","1988-07-01T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HTJN","Personenauto","JEEP","WRANGLER K6","20241005","20181103","5747","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530","700","2000","19870701","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-11-03T00:00:00.000","1987-07-01T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DGNX","Personenauto","JEEP","WRANGLER K6","20130514","20220409","6369","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880331","20010724","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 2e veerh.","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2013-05-14T00:00:00.000","2022-04-09T00:00:00.000","1988-03-31T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FJKT","Personenauto","JEEP","WRANGLER K6","20250320","20200217","4059","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19860630","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","2132",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-02-17T00:00:00.000","1986-06-30T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZGLB","Personenauto","JEEP","WRANGLER K6","19940125","20151207","6232","sedan","4","ZWART","Niet geregistreerd","6","4231","1588","2132","1688",,,"19910125","19910125","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","1994-01-25T00:00:00.000","2015-12-07T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DTSH","Personenauto","JEEP","WRANGLER K6","20240719","20091128","6629","sedan",,"BRUIN","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880505","19991220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk v. voorwielscherm","2132",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2009-11-28T00:00:00.000","1988-05-05T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FLBT","Personenauto","JEEP","WRANGLER K6","20251009","20230915","3913","cabriolet",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk v. voorwielscherm","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-09T00:00:00.000","2023-09-15T00:00:00.000","1987-02-28T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JGKB","Personenauto","JEEP","WRANGLER K6","20170923","20181215","5414","sedan",,"BEIGE","Niet geregistreerd","6","4231","1430","2132","1530",,,"19900202","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-09-23T00:00:00.000","2018-12-15T00:00:00.000","1990-02-02T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XNGK","Personenauto","JEEP","WRANGLER K6","20240626","20070717","5282","cabriolet",,"PAARS","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880630","19900608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2007-07-17T00:00:00.000","1988-06-30T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBJH11","Personenauto","JEEP","WRANGLER K6","20231004","20030301",,"cabriolet","4","ROOD","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870630","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk onder pers.ruimte","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-04T00:00:00.000","2003-03-01T00:00:00.000","1987-06-30T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFGX68","Personenauto","JEEP","WRANGLER K6","20151117","20031121",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19890630","19920521","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk 040 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-17T00:00:00.000","2003-11-21T00:00:00.000","1989-06-30T00:00:00.000","1992-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNN28","Personenauto","JEEP","WRANGLER K6","20260419","20060610",,"sedan",,"BLAUW","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870630","19920616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-19T00:00:00.000","2006-06-10T00:00:00.000","1987-06-30T00:00:00.000","1992-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRN12","Personenauto","JEEP","WRANGLER K6","20240728","19950306",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1540",,"1640",,,"19870630","19920902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","1995-03-06T00:00:00.000","1987-06-30T00:00:00.000","1992-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXJ55","Personenauto","JEEP","WRANGLER K6","20170630","20171130","5445","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1510",,"1610",,,"19870630","19930216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-06-30T00:00:00.000","2017-11-30T00:00:00.000","1987-06-30T00:00:00.000","1993-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFTD67","Personenauto","JEEP","WRANGLER K6","20260516","20000419",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870630","19930305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-16T00:00:00.000","2000-04-19T00:00:00.000","1987-06-30T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRZZ33","Personenauto","JEEP","WRANGLER K6","20250707","20180627","4546","sedan",,"BRUIN","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk 100 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2018-06-27T00:00:00.000","1987-02-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXZ89","Personenauto","JEEP","WRANGLER K6","20250823","19991124","4753","sedan",,"WIT","Niet geregistreerd","6","4231","1460","2132","1560",,,"19870630","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","1999-11-24T00:00:00.000","1987-06-30T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTT94","Personenauto","JEEP","WRANGLER K6","20160827","20200526","5070","sedan",,"BRUIN","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880630","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2016-08-27T00:00:00.000","2020-05-26T00:00:00.000","1988-06-30T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"