"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06GVR1","Personenauto","SAAB","SAAB 9-3 AERO","20240712","20170707","18992","cabriolet","4","ZWART","Niet geregistreerd","6","2792","1650","2110","1750","600","1300","20070427","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte by schutbord","2110",,,,,,,"0.11","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2017-07-07T00:00:00.000","2007-04-27T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LRK1","Personenauto","SAAB","SAAB 9-3 AERO","20240609","20100609","17093","cabriolet","4","BLAUW","Niet geregistreerd","6","2792","1650","2091","1750",,,"20070524","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2091",,,,,,,"0.11","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2010-06-09T00:00:00.000","2007-05-24T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K725SZ","Personenauto","SAAB","SAAB 9-3 AERO","20250419","20210410","838","cabriolet","4","WIT","Niet geregistreerd","6","2792","1650","2115","1750",,,"20080820","20210306","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2115",,,,,,,"0.11","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-04-10T00:00:00.000","2008-08-20T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L369TX","Personenauto","SAAB","SAAB 9-3 AERO 3D SALOMON","20241030","20210729","9530","hatchback","5","ZWART","Niet geregistreerd","4","1985","1350","1860","1450","715","1600","20020605","20210729","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4",,,,"464","171","M1",,,"r. op schutbord onder motorkap","1860","YS3DXXXX",,,,,,"0.10","261","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-07-29T00:00:00.000","2002-06-05T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L674DK","Personenauto","SAAB","SAAB 9-3 AERO V6","20250615","20210624","23785","cabriolet","4","ZWART","Niet geregistreerd","6","2792","1740","2130","1840","750","1600","20090701","20210421","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2130","9-3",,,,,,"0.11","268","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-06-24T00:00:00.000","2009-07-01T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L880VR","Personenauto","SAAB","SAAB 9-3 AERO","20250102","20230113","544","cabriolet","4","BLAUW","Niet geregistreerd","6","2792","1662","2114","1762",,,"20080920","20211015","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2114",,,,,,,"0.11","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-01-13T00:00:00.000","2008-09-20T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N654FH","Personenauto","SAAB","SAAB 9-3 AERO","20241206","20210927","24066","cabriolet","4","BLAUW","Niet geregistreerd","6","2792","1733","2110","1833",,,"20091020","20210927","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2110","YS3F",,,,,,"0.11","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-09-27T00:00:00.000","2009-10-20T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN807P","Personenauto","SAAB","SAAB 9-3 AERO","20240818","20231103","14214","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1580","2030","1680","750","1600","20050428","20170907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2030",,,,,,,"0.09","268","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-11-03T00:00:00.000","2005-04-28T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R097BT","Personenauto","SAAB","SAAB 9-3 AERO COUPE 2.0T","20240726","20220720","15245","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1350","1860","1450","725","1600","20010202","20220720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"465","172","M1",,,,"1860","YS3DXXXX",,,,,,"0.10","260","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-07-20T00:00:00.000","2001-02-02T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF607V","Personenauto","SAAB","SAAB 9-3 AERO","20200902","20180717","17544","cabriolet","5","BLAUW","Niet geregistreerd","6","2792","1610","2059","1710","750","1600","20060201","20180717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2059",,,,,,,"0.11","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-09-02T00:00:00.000","2018-07-17T00:00:00.000","2006-02-01T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV735H","Personenauto","SAAB","SAAB 9-3 AERO V6","20250301","20190301","6601","cabriolet","4","GRIJS","Niet geregistreerd","6","2790","1700","2110","1800","750","1600","20071212","20190301","Geen verstrekking in Open Data","67960","Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,,"0.10","268","Nee","Nee",,"Nee","3710",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-03-01T00:00:00.000","2007-12-12T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X406GP","Personenauto","SAAB","SAAB 9-3 AERO COUPE 2.0T","20241116","20231103","10164","sedan","5","GRIJS","Niet geregistreerd","4","1998","1350","1860","1450","725","1600","20000824","20231103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1860","YS3DXXXX",,,,,,"0.10","261","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-11-03T00:00:00.000","2000-08-24T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ590L","Personenauto","SAAB","SAAB 9-3 AERO SPORTSEDAN","20250220","20230418","9127","sedan","5","GRIJS","Niet geregistreerd","4",,"1460","1980","1560","750","1600","20031014","20190223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1980",,,"e4*2001/116*0065*03","F4Y","M5 01","0","0.10","268","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-04-18T00:00:00.000","2003-10-14T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH227S","Personenauto","SAAB","SAAB 9-3 AERO","20250302","20190710","3431","cabriolet","5","ROOD","Niet geregistreerd","6","2792","1675","2114","1775",,,"20090717","20190710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord by motorruimte","2114","YS3",,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2019-07-10T00:00:00.000","2009-07-17T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
