"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FDTG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20171213","20171004","13254","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5BBBC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2016","Logisch","00","Ja","2017-12-13T00:00:00.000","2017-10-04T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDJF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240625","20170210","13621","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000113","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2017-02-10T00:00:00.000","2000-01-13T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGNG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250508","20231221","12951","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5BBBC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2023-12-21T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FGRD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240803","20191021","12066","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*03","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-10-21T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DVPF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250404","20191220","13307","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-12-20T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FFBD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20200705","20190103","14401","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000223","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5BBBC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2019","Logisch","00","Ja","2020-07-05T00:00:00.000","2019-01-03T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FJNG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250408","20220409","16989","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-09T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DLDX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240301","20240323","14869","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2024-03-23T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DPDB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240722","20160701","14343","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2016-07-01T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DPJS","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241219","20230519","15792","sedan","5","ROOD","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2023-05-19T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DVPD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20241110","20240315","12985","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-03-15T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FFBD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20241025","20240130","12601","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5BBBC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-01-30T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FKTP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240825","20231212","13667","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5BBBC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-12-12T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSDG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20241011","20230930","15034","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990616","20011031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.00","290","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-09-30T00:00:00.000","1999-06-16T00:00:00.000","2001-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DDNV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240807","20190629","14715","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2019-06-29T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DVPD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20221203","20240214","13797","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2022-12-03T00:00:00.000","2024-02-14T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DVPF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250214","20230717",,"sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000212","20000212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-07-17T00:00:00.000","2000-02-12T00:00:00.000","2000-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DFRT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240823","20220905","14963","sedan","5","ROOD","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-09-05T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DLDX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250411","20240430","13293","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990915","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-30T00:00:00.000","1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DGSZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20160630","20211231","14815","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2016","Logisch","00","Ja","2016-06-30T00:00:00.000","2021-12-31T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DLDX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250503","20220203","13959","sedan","5","ROOD","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990927","19990927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-02-03T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DVGL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240715","20220914","12267","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-09-14T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DGSZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20160611",,"14939","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990826","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2015","Geen oordeel","07","Ja","2016-06-11T00:00:00.000",,"1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DLDX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240708","20020822","12956","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990923","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2002-08-22T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FGSR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20220706","20231107","15993","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2022-07-06T00:00:00.000","2023-11-07T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FZKP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250501","20200820","15607","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000822","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-08-20T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"