"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TSF3","Personenauto","MINI","ONE D","20250325","20231213","2583","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165",,,"20100428","20120407","Geen verstrekking in Open Data","30886","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. motorruimte","1540","UKL-L",,"e1*2007/46*0371*01","MG51","AA","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-12-13T00:00:00.000","2010-04-28T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVP7","Personenauto","MINI","MINI ONE D","20241101","20210104","6231","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040319","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-01-04T00:00:00.000","2004-03-19T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJLZ","Personenauto","MINI","MINI ONE D","20250518","20210406","7640","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040324","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"r. op schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-04-06T00:00:00.000","2004-03-24T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHK1","Personenauto","MINI","ONE D","20240510","20210531","4613","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165",,,"20110125","20110125","Geen verstrekking in Open Data","23643","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG51","AA","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2021-05-31T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRS2","Personenauto","MINI","MINI ONE D","20241215","20220305","6544","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050114","20120705","Geen verstrekking in Open Data","26394","Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-03-05T00:00:00.000","2005-01-14T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PFG4","Personenauto","MINI","ONE D","20250113","20120120","4656","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165",,,"20110107","20110107","Geen verstrekking in Open Data","23956","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG51","AA","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2012-01-20T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SJV5","Personenauto","MINI","ONE D COUNTRYMAN","20241026","20230214","6531","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111013","20111013","Geen verstrekking in Open Data","33373","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-02-14T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XTGS","Personenauto","MINI","MINI ONE D","20220917",,"5402","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040707","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*02","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2022","Geen oordeel","05","Ja","2022-09-17T00:00:00.000",,"2004-07-07T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJV5","Personenauto","MINI","ONE D COUNTRYMAN","20230808","20220722","6531","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111013","20111013","Geen verstrekking in Open Data","33373","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-08T00:00:00.000","2022-07-22T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SJV5","Personenauto","MINI","ONE D COUNTRYMAN","20241118","20211126","6531","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111013","20111013","Geen verstrekking in Open Data","33373","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-11-26T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KNT3","Personenauto","MINI","ONE D","20241028","20141031","4631","hatchback","4","ROOD","Niet geregistreerd","4","1560","1065","1540","1165",,,"20100108","20100108","Geen verstrekking in Open Data","23303","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG51","AA","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2014-10-31T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RXG6","Personenauto","MINI","ONE D COUNTRYMAN","20240819","20120504","6066","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110818","20110818","Geen verstrekking in Open Data","29996","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2012-05-04T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XDN4","Personenauto","MINI","ONE D CLUBMAN","20240802","20120530","3228","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1160","1685","1260",,,"20110401","20120530","Geen verstrekking in Open Data","27735","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*02","ZH11","5J","0","0.05","255","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2012-05-30T00:00:00.000","2011-04-01T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GTB7","Personenauto","MINI","MINI ONE D","20191014","20190125","6741","hatchback","4","BLAUW","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050527","20081001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*06","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2018","Geen oordeel","05","Nee","2019-10-14T00:00:00.000","2019-01-25T00:00:00.000","2005-05-27T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XHX1","Personenauto","MINI","MINI ONE D","20231227","20240416","3461","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060811","20121129","Geen verstrekking in Open Data","34569","Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0","0.00","2024","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2024-04-16T00:00:00.000","2006-08-11T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDD75","Personenauto","MINI","ONE D CLUBMAN","20250225","20201230","3727","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1160","1685","1260",,,"20130321","20130321","Geen verstrekking in Open Data","25469","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH11","5H0C0","0","0.05","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-12-30T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTT87","Personenauto","MINI","ONE D CLUBMAN","20241018","20230707","3727","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1160","1685","1260",,,"20130718","20130718","Geen verstrekking in Open Data","25794","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH11","5H0C0","0","0.05","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-07-07T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STF71","Personenauto","MINI","ONE D","20250402","20180308","2473","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1065","1540","1165",,,"20110913","20140213","Geen verstrekking in Open Data","24093","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1540","UKL-L",,"e1*2007/46*0371*04","SW11","5J","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2018-03-08T00:00:00.000","2011-09-13T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTP32","Personenauto","MINI","MINI ONE D","20250227","20140507","6171","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060807","20140507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*08","RB11","31","0","0.05","247","Nee","Nee",,"Nee","2195","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2014-05-07T00:00:00.000","2006-08-07T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTS50","Personenauto","MINI","ONE D CLUBMAN","20250208","20200201","3727","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1160","1685","1260",,,"20110315","20140526","Geen verstrekking in Open Data","25879","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*02","ZH11","5J","0","0.05","255","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2020-02-01T00:00:00.000","2011-03-15T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDX08","Personenauto","MINI","ONE D","20240702","20160715","1805","hatchback","4","WIT","Niet geregistreerd","3","1496","1090","1595","1190",,,"20140702","20140702","Geen verstrekking in Open Data","23156","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. motorruimte","1595","UKL-L",,"e1*2007/46*0371*12","XN11","6H140000","0","0.06","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2016-07-15T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLT70","Personenauto","MINI","MINI ONE D","20250328","20190704","7627","hatchback","4","ROOD","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20030616","20140911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2019-07-04T00:00:00.000","2003-06-16T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNN99","Personenauto","MINI","ONE D CLUBMAN","20250314","20240307","3727","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1160","1685","1260",,,"20111013","20150306","Geen verstrekking in Open Data","27089","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1685","UKL-K",,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-07T00:00:00.000","2011-10-13T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK51","Personenauto","MINI","ONE D","20240509","20240307","3249","stationwagen","5","BRUIN","Niet geregistreerd","3","1496","1150","1715","1250",,,"20150221","20150221","Geen verstrekking in Open Data","29584","Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"r. motorruimte","1715","UKL-L",,"e1*2007/46*0371*17","XT11","6H1500C0","0","0.06","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2024-03-07T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSH91","Personenauto","MINI","ONE D","20250105","20201214","3013","hatchback","4","WIT","Niet geregistreerd","4","1598","1065","1540","1165",,,"20110413","20150703","Geen verstrekking in Open Data","25821","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1540","UKL-L",,"e1*2007/46*0371*03","SW11","5J","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2020-12-14T00:00:00.000","2011-04-13T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SPP7","Personenauto","MINI","ONE D COUNTRYMAN","20241122","20231230","6445","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111111","20111111","Geen verstrekking in Open Data","32747","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-12-30T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"