"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14SFBR","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240221",,"23282","coupe","4","BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900630","20051123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-02-21T00:00:00.000",,"1990-06-30T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RGKZ","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9",,,"25222","coupe","4","BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19901015","20050316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1990-10-15T00:00:00.000","2005-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GVVF","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240502",,"26416","coupe",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920221","20010402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-05-02T00:00:00.000",,"1992-02-21T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HRXJ","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240228",,"25102","coupe",,"GROEN","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920114","20011024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-02-28T00:00:00.000",,"1992-01-14T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RGPP","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240704",,"25110","coupe","4","ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900516","20050318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-07-04T00:00:00.000",,"1990-05-16T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JRJD","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240915","20040402","27953","coupe",,"ZWART","Niet geregistreerd","6",,"1331","1690","1431","500","1200","19920310","20020717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,,"0.00","227","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-15T00:00:00.000","2004-04-02T00:00:00.000","1992-03-10T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GJKN","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240728",,"29057","coupe",,"PAARS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920302","20001206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-07-28T00:00:00.000",,"1992-03-02T00:00:00.000","2000-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PJVD","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20231116",,"27980","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910308","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2023-11-16T00:00:00.000",,"1991-03-08T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PRXP","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20260502","20170210","23064","coupe",,"GEEL","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910419","20041023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Nee","2026-05-02T00:00:00.000","2017-02-10T00:00:00.000","1991-04-19T00:00:00.000","2004-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LKTL","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240617",,"26723","coupe",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920305","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-06-17T00:00:00.000",,"1992-03-05T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LTRS","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20241122",,"23658","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900514","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-11-22T00:00:00.000",,"1990-05-14T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GZZF","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240615",,"20085","coupe",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900130","20010508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"1990-01-30T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPVH88","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20230725",,,"coupe",,"GEEL","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920924","19920924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2023-07-25T00:00:00.000",,"1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJNT69","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20231010",,"26667","coupe",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930420","19930420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ746D","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240823",,,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19891204","20151111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-08-23T00:00:00.000",,"1989-12-04T00:00:00.000","2015-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDBT02","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20241202",,"25283","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910102","19960509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-12-02T00:00:00.000",,"1991-01-02T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVN72","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20230921",,"23567","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910821","19960205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-09-21T00:00:00.000",,"1991-08-21T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT916B","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9",,,,"coupe","4","WIT","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900302","20180102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,,"0.13","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1990-03-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZJ24","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20250408",,"25575","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930118","19960716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-04-08T00:00:00.000",,"1993-01-18T00:00:00.000","1996-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R859BR","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240810",,,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19891213","20220719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"425","165","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,,"0.13","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-10T00:00:00.000",,"1989-12-13T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFH23","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20230407",,"28412","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930129","19970509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-04-07T00:00:00.000",,"1993-01-29T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNN89","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9",,,"23386","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900430","19970618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee",,,"1990-04-30T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHBD82","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240510",,"25471","coupe",,"GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910521","19990511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"1991-05-21T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHFL50","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240402",,"26699","coupe",,"BRUIN","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910724","19990512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-04-02T00:00:00.000",,"1991-07-24T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GFPB","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20250113","20141205",,"coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920210","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Ja","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Nee","2025-01-13T00:00:00.000","2014-12-05T00:00:00.000","1992-02-10T00:00:00.000","2000-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLNT28","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20250309","20240522","23902","coupe",,"GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19891010","19971111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-03-09T00:00:00.000","2024-05-22T00:00:00.000","1989-10-10T00:00:00.000","1997-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
