"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VJB7","Bedrijfsauto","FIAT","230","20090726","20090211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","2390","2890","2490",,,"20000225","20070731","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"220","N1",,,"op r. voorwielscherm by r. voorzitting","3400",,,,,,,"0.04","400","Nee","Nee",,"Nee","5000",,,"2008","Geen oordeel","05","Ja","2009-07-26T00:00:00.000","2009-02-11T00:00:00.000","2000-02-25T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKXD","Bedrijfsauto","FIAT","230 L","20041205",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2140","3250","2240","750",,"20010326","20031205","Geen verstrekking in Open Data",,"Nee",,"1110",,"2000","2000",,,"4",,,,,"200","N1",,,"op r. voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-12-05T00:00:00.000",,"2001-03-26T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTTG","Bedrijfsauto","FIAT","230","20240522","20170208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3380","3500","3480","450",,"19941117","20010131","Geen verstrekking in Open Data",,"Ja",,"120",,"1200","1200",,,"4",,,,,"250","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2017-02-08T00:00:00.000","1994-11-17T00:00:00.000","2001-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BBRP","Bedrijfsauto","FIAT","230","20220512","20110319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2330","3330","2430",,,"19960403","20020226","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"250","N1",,,"op r. voorwielscherm by r. voorzitting","3330",,,,,,,"0.03","379","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-12T00:00:00.000","2011-03-19T00:00:00.000","1996-04-03T00:00:00.000","2002-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BGLK","Bedrijfsauto","FIAT","230","20241111","20230114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2250","3400","2350",,,"19991206","20021212","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"219","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2023-01-14T00:00:00.000","1999-12-06T00:00:00.000","2002-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLTZ","Bedrijfsauto","FIAT","230","20240407","20191030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2480","3500","2580",,,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"6",,,,,"219","N1",,,"r. tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.04","467","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000","2019-10-30T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFXR","Bedrijfsauto","FIAT","230","20240311","20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3270","3490","3370",,,"19970710","20021008","Geen verstrekking in Open Data",,"Nee",,"220",,,,,,"6",,,,,"252","N1",,,"tegen r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","461","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2024-04-05T00:00:00.000","1997-07-10T00:00:00.000","2002-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDFL","Bedrijfsauto","FIAT","230 EMMFA/B","20240721","20170313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1700","2660","1800","750",,"19990630","20020411","Geen verstrekking in Open Data",,"Ja",,"960",,"1600","1600",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm by voorruit","2660",,,,,,,"0.03","285","Nee","Nee",,"Nee","4260",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2017-03-13T00:00:00.000","1999-06-30T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VXHR","Bedrijfsauto","FIAT","230L","20110629",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1760","2800","1860","750",,"19951106","20010622","Geen verstrekking in Open Data",,"Ja",,"1040",,"1500","1500",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-29T00:00:00.000",,"1995-11-06T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNP21","Bedrijfsauto","FIAT","DUCATO 230","20120429",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2498","2090","3150","2190",,,"19950406","20110422","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","3150",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-29T00:00:00.000",,"1995-04-06T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V552BK","Bedrijfsauto","FIAT","230","20201217",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2800","2460","3200","2560","750",,"20011126","20161125","Geen verstrekking in Open Data",,"Nee",,"740",,"2000","2000",,,"4",,,,,"216","N1",,,"r. voorwielscherm","3200",,,,,,,"0.04","370","Nee","Nee",,"Nee","5200",,,"2019","Geen oordeel","05","Ja","2020-12-17T00:00:00.000",,"2001-11-26T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V594XP","Bedrijfsauto","FIAT","230","20250426","20190322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2800","3500","2900",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"6",,,,,"226","N2",,,"tegen r. voorwielscherm by voorzitting","4500",,,,,,,"0.03","510","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-03-22T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V911VH","Bedrijfsauto","FIAT","FIAT DUCATO 14 2.0","20250514","20190107",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1580","3250","1680","750",,"20010821","20190107","Geen verstrekking in Open Data",,"Nee",,"1670",,,"2000",,,"4",,,,,"196","N1",,,"r. voorwielscherm v. voorzitting","3250","230 L",,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-01-07T00:00:00.000","2001-08-21T00:00:00.000","2019-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V950NR","Bedrijfsauto","FIAT","DOBLO","20240524","20200818","2496","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1295","2090","1395","500",,"20081113","20180813","Geen verstrekking in Open Data",,"Ja",,"795",,,"1000",,,"4",,,,,"163","N1",,,"r. bodemplaat by voorzitting","2090","2230 L",,,,,,"0.04","294","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2020-08-18T00:00:00.000","2008-11-13T00:00:00.000","2018-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR522L","Bedrijfsauto","FIAT","DUCATO","20240629","20210607",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2498","2140","3500","2240","750",,"19961028","20160621","Geen verstrekking in Open Data",,"Ja",,"1360",,"1600","1600",,,"4",,,,,"210","N1",,,"r. voorwielscherm voorzitting","3500","230CEMCC",,,,,,"0.04","420","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-06-07T00:00:00.000","1996-10-28T00:00:00.000","2016-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
