"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34VJGD","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400","20180831","20210331",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2140","2500","2240","750",,"19830928","19950823","Geen verstrekking in Open Data",,"Nee",,"360",,"2800","2800",,,"4",,,,,"174","N1",,,"tegen r. balk 42- cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-31T00:00:00.000","2021-03-31T00:00:00.000","1983-09-28T00:00:00.000","1995-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VVTS","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","20250318","20040515",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","1968","2500","2068","750","3500","19880907","19971231","Geen verstrekking in Open Data",,"Ja",,"532",,,"3500",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2004-05-15T00:00:00.000","1988-09-07T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP06JX","Bedrijfsauto","MERCEDES-BENZ","230 GE 2400 VAN","20251024","20160926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1880","2500","1980","750",,"19860102","19860102","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2025-10-24T00:00:00.000","2016-09-26T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX45GX","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","20230312","20211223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1948","2500","2048",,,"19870604","19870604","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-03-12T00:00:00.000","2021-12-23T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD52NP","Bedrijfsauto","MERCEDES-BENZ","230 GE 2400 VAN","20230508","20000403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1928","2500","2028","750","3500","19890214","19890214","Geen verstrekking in Open Data",,"Nee",,"572",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6000",,,"2021","Geen oordeel","07","Ja","2023-05-08T00:00:00.000","2000-04-03T00:00:00.000","1989-02-14T00:00:00.000","1989-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF07HX","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","19960829","20230811",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2746","1968","2500","2068","750","3500","19870630","19900126","Geen verstrekking in Open Data",,"Nee",,"532",,,,,"0","4","0","394",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","1996-08-29T00:00:00.000","2023-08-11T00:00:00.000","1987-06-30T00:00:00.000","1990-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH59TF","Bedrijfsauto","MERCEDES-BENZ","280 GE 2400 VAN","19900630","20210423",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2086","2500","2186",,,"19870630","19910618","Geen verstrekking in Open Data",,"Nee",,"414",,"2000","2000",,,"4",,"397",,,"170","N1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,,"0.05","240","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","1990-06-30T00:00:00.000","2021-04-23T00:00:00.000","1987-06-30T00:00:00.000","1991-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPDS45","Bedrijfsauto","MERCEDES-BENZ","230 GE 2400 VAN","20010830","20161108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","2500","1930",,,"19850808","19970107","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-08-30T00:00:00.000","2016-11-08T00:00:00.000","1985-08-08T00:00:00.000","1997-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
