"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VXD44","Bedrijfsauto","DFSK","K01","20250318","20170710","2543","kipper","2","N.v.t.","N.v.t.","4","1310","1100","1865","1200",,,"20120619","20120619","Geen verstrekking in Open Data","14622","Ja",,"765",,,,,,"4",,,,,"157","N1",,,"r. balk by deurdorpel","1865",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-07-10T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K126LS","Personenauto","DFSK","DFSK","20241231","20221124",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-11-24T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K152NH","Personenauto","DFSK","DFSK","20250323","20240308",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20210323","20210323","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-03-08T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K179NH","Personenauto","DFSK","DFSK","20250112","20220509",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210112","20210112","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-05-09T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K196NH","Personenauto","DFSK","DFSK","20250317","20210319",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1665","2065","1765",,,"20210317","20210317","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-19T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K197NH","Personenauto","DFSK","DFSK","20250916","20210916",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20210916","20210916","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K198NH","Personenauto","DFSK","DFSK","20250813","20210813",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210813","20210813","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K200NH","Personenauto","DFSK","DFSK","20250526","20210526",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210526","20210526","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K202NH","Personenauto","DFSK","DFSK","20250920","20210920",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20210920","20210920","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K203NH","Personenauto","DFSK","DFSK","20250813","20210813",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210813","20210813","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K223LK","Personenauto","DFSK","DFSK","20241231","20230121",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-01-21T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K258LK","Personenauto","DFSK","DFSK","20241231","20201231",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K458NZ","Personenauto","DFSK","580","20250501","20210119","704","stationwagen","7","WIT","Niet geregistreerd","4","1499","1485","2085","1585",,,"20190326","20210119","Geen verstrekking in Open Data","60688","Ja","180",,,,,,"4","4",,,,"468","185","M1",,,"r. bodemplaat by voorzitting","2085","DXK6470AS-XPL1",,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-01-19T00:00:00.000","2019-03-26T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K479KV","Personenauto","DFSK","DFSK","20241231","20230131",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-01-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K614NB","Personenauto","DFSK","DFSK","20251013","20240403",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20211013","20211013","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2024-04-03T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K973LX","Personenauto","DFSK","DFSK","20250618","20210618",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210618","20210618","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N230SF","Personenauto","DFSK","SERES 3","20251215","20211215",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1665","2065","1765",,,"20211215","20211215","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N236SF","Personenauto","DFSK","SERES 3","20251228","20211228",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1665","2065","1765",,,"20211228","20211228","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N303PL","Personenauto","DFSK","DFSK","20251204","20211204",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20211204","20211204","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-12-04T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N324PN","Personenauto","DFSK","DFSK","20250415","20220315",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1665","2065","1765",,,"20210415","20211231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2022-03-15T00:00:00.000","2021-04-15T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N418PN","Personenauto","DFSK","DFSK","20251231","20220407",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20211231","20211231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-12-31T00:00:00.000","2022-04-07T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N765ZF","Personenauto","DFSK","SERES 3","20260112","20220112",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20220112","20220112","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P005TR","Personenauto","DFSK","SERES 3","20260610","20230204",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20220610","20220610","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-10T00:00:00.000","2023-02-04T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P015XN","Personenauto","DFSK","SERES 3","20260627","20220709",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20220627","20220627","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-27T00:00:00.000","2022-07-09T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P072NF","Personenauto","DFSK","SERES 3","20260422","20220422",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20220422","20220422","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P086PT","Personenauto","DFSK","SERES 3","20260514","20220514",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1665","2065","1765",,,"20220514","20220514","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P197RV","Personenauto","DFSK","SERES 3","20260525","20220525",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1665","2065","1765",,,"20220525","20220525","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"