"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDB6","Personenauto","SUZUKI","SWIFT","20240611","20080602","2764","hatchback","5","ORANJE","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080602","20080602","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*03","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDH9","Personenauto","SUZUKI","SWIFT","20250602","20080602","2764","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080602","20080602","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*03","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFG6","Personenauto","SUZUKI","SWIFT","20240731","20180203","2974","hatchback","4","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080606","20080606","Geen verstrekking in Open Data","12130","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","A11S","MTA","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2018-02-03T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFZ5","Personenauto","SUZUKI","SWIFT","20250319","20150324","2764","hatchback","5","BLAUW","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080627","20080627","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*03","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-03-24T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGS4","Personenauto","SUZUKI","SWIFT","20250406","20231118","2764","hatchback","5","ROOD","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080619","20080619","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","EZ",,"e4*2001/116*0102*04","C11S","MT","1","0.06","238","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-11-18T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGS5","Personenauto","SUZUKI","SWIFT","20240626","20240322","2764","hatchback","4","ZWART","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20080620","20080620","Geen verstrekking in Open Data","11540","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","A11S","MT","0","0.07","238","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-03-22T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGX3","Personenauto","SUZUKI","SWIFT","20240620","20111101","2764","hatchback","5","WIT","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080620","20080620","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*03","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2011-11-01T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKN4","Personenauto","SUZUKI","SWIFT","20241003","20180323","2764","hatchback","5","ORANJE","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080717","20080717","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*03","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2018-03-23T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKR5","Personenauto","SUZUKI","SWIFT","20240711","20120303","2764","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080711","20080711","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","EZ",,"e4*2001/116*0102*04","C11S","MT","1","0.06","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2012-03-03T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLP9","Personenauto","SUZUKI","SWIFT","20250731","20240203","2659","hatchback","5","BLAUW","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080721","20080721","Geen verstrekking in Open Data","10654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*05","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2024-02-03T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLT1","Personenauto","SUZUKI","SWIFT","20240729","20100830","2659","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080729","20080729","Geen verstrekking in Open Data","10654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*05","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2010-08-30T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNB3","Personenauto","SUZUKI","SWIFT","20240801","20210128","2659","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080801","20080801","Geen verstrekking in Open Data","10654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*06","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2021-01-28T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNP6","Personenauto","SUZUKI","SWIFT","20240808","20230308","2869","hatchback","4","ZWART","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20080808","20080808","Geen verstrekking in Open Data","12130","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","A11S","MT","0","0.07","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-03-08T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNS7","Personenauto","SUZUKI","SWIFT","20250613","20220613","4528","hatchback","4","ZWART","Niet geregistreerd","4","1586","1005","1485","1105","400","1000","20080801","20080801","Geen verstrekking in Open Data","15671","Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","A31S","MT","0","0.08","238","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2022-06-13T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPR8","Personenauto","SUZUKI","SWIFT","20250427","20200612","2764","hatchback","5","WIT","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080812","20080812","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","EZ",,"e4*2001/116*0102*04","C11S","MT","1","0.06","238","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2020-06-12T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRR9","Personenauto","SUZUKI","SWIFT","20250608","20110610","3000","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080822","20080822","Geen verstrekking in Open Data","12499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2024","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2011-06-10T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSF8","Personenauto","SUZUKI","SWIFT","20240902","20200828","3000","hatchback","5","ROOD","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080828","20080828","Geen verstrekking in Open Data","12499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSK8","Personenauto","SUZUKI","SWIFT","20241030","20231101","3000","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080828","20080828","Geen verstrekking in Open Data","12499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-01T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTK5","Personenauto","SUZUKI","SWIFT","20240923","20100617","2764","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080915","20080915","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","EZ",,"e4*2001/116*0102*04","C11S","MT","1","0.06","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2010-06-17T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTN3","Personenauto","SUZUKI","SWIFT","20240912","20190731","3000","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080912","20080912","Geen verstrekking in Open Data","12499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-07-31T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVF7","Personenauto","SUZUKI","SWIFT","20241030","20220714","2764","hatchback","5","ORANJE","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080912","20080912","Geen verstrekking in Open Data","11835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","EZ",,"e4*2001/116*0102*04","C11S","MT","1","0.06","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-07-14T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVN8","Personenauto","SUZUKI","SWIFT","20250221","20230127","3000","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080917","20080917","Geen verstrekking in Open Data","12499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C11S","MT","0","0.06","238","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-01-27T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVS2","Personenauto","SUZUKI","SWIFT","20241102","20171103","2869","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20080922","20080922","Geen verstrekking in Open Data","12130","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","A11S","MT","0","0.07","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2017-11-03T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVZ8","Personenauto","SUZUKI","SWIFT","20240716","20161102","3132","hatchback","5","BLAUW","Niet geregistreerd","4","1490","975","1485","1075","400","1000","20080925","20080925","Geen verstrekking in Open Data","12573","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C21S","MT","0","0.07","238","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2016-11-02T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXD8","Personenauto","SUZUKI","SWIFT","20240820","20130823","2528","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20080926","20080926","Geen verstrekking in Open Data","10286","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*06","A11S","MT","0","0.07","238","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2013-08-23T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBH6","Personenauto","SUZUKI","SWIFT","20250223","20120504","2457","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20060203","20081009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*02","A11S","MT4S","1","0.07","238","Nee","Nee",,"Nee","2485","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2012-05-04T00:00:00.000","2006-02-03T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"