"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0003ZB","Bedrijfsauto","DAF","V1600DD358",,"20220121",,"open met kraan",,"N.v.t.","N.v.t.","6",,"6375","11500","6475",,,"19620418","19620418","Geen verstrekking in Open Data",,"Nee",,"5125",,,,,,"4",,,,,"237","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11500",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","1962-04-18T00:00:00.000","1962-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0269JB","Bedrijfsauto","DAF","V1600DT358","20200710","20190914",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8790","12100","8890",,,"19751023","19751023","Geen verstrekking in Open Data",,"Nee",,"3310",,,,,,"4",,,,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-10T00:00:00.000","2019-09-14T00:00:00.000","1975-10-23T00:00:00.000","1975-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02EB74","Bedrijfsauto","DAF","MB200DKDL600","20110428","20140903",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11450","16300","11550",,,"19780508","19780508","Geen verstrekking in Open Data",,"Nee",,"4850",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-04-28T00:00:00.000","2014-09-03T00:00:00.000","1978-05-08T00:00:00.000","1978-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NB15","Bedrijfsauto","DAF","FT1600DT265","20250506","20171125",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4840","13000","4940",,,"19790501","19790501","Geen verstrekking in Open Data",,"Ja",,,"25760",,,,,"4",,"407",,"500","220","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2017-11-25T00:00:00.000","1979-05-01T00:00:00.000","1979-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DB06","Bedrijfsauto","DAF","FT1600DT265","20240825","20230324",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4520","13000","4620",,,"19780130","19780130","Geen verstrekking in Open Data",,"Ja",,,"26080",,,,,"4",,"358",,"501","220","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee","20020427","Nee","30700",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-03-24T00:00:00.000","1978-01-30T00:00:00.000","1978-01-30T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PB87","Bedrijfsauto","DAF","MB200DKDL600","20240713","20171220",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10970","16500","11070",,,"19790703","19790703","Geen verstrekking in Open Data",,"Ja",,"5530",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20001118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-12-20T00:00:00.000","1979-07-03T00:00:00.000","1979-07-03T00:00:00.000","2000-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0519MB","Bedrijfsauto","DAF","V1600DD358",,"20090509",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"6340","12100","6440",,,"19750207","19750207","Geen verstrekking in Open Data",,"Nee",,"5760",,,,,,"4",,,,,"243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-09T00:00:00.000","1975-02-07T00:00:00.000","1975-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0597EB","Bedrijfsauto","DAF","FA1600DF360",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"6430","13000","6530",,,"19750321","19750321","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"220","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EB21","Bedrijfsauto","DAF","MB200DKDL600/CLERCK","20240919","20040831",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10600","16500","10700",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,"5900",,,,,,"4",,,,"1194","250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19981114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2004-08-31T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000","1998-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0911HB","Bedrijfsauto","DAF","B1600DD533","20250411","20070405",,"kantoorwagen",,"N.v.t.","N.v.t.","6",,"6510","12700","6610",,,"19750908","19750908","Geen verstrekking in Open Data",,"Ja",,"6190",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2007-04-05T00:00:00.000","1975-09-08T00:00:00.000","1975-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NB93","Bedrijfsauto","DAF","FA1600DF300",,"19981118",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"7760","13000","7860",,,"19790508","19790508","Geen verstrekking in Open Data",,"Nee",,"5240",,,,,,"4",,,,,"225","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-11-18T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GB35","Bedrijfsauto","DAF","MB200DKDL600","20241030","20240316",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10480","16300","10580",,,"19780823","19780823","Geen verstrekking in Open Data",,"Ja",,"5820",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2024-03-16T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TB45","Bedrijfsauto","DAF","MB200DKDL600","20191213","20230120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10560","16500","10660",,,"19800213","19800213","Geen verstrekking in Open Data",,"Nee",,"5940",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20060422","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-12-13T00:00:00.000","2023-01-20T00:00:00.000","1980-02-13T00:00:00.000","1980-02-13T00:00:00.000","2006-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1130DB","Bedrijfsauto","DAF","MB200DKDL600",,"19971215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9820","16300","9920",,,"19750807","19750807","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 200 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-12-15T00:00:00.000","1975-08-07T00:00:00.000","1975-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BDP4","Bedrijfsauto","DAF","MB200DKL600","20231201","20140207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11600","11345","16300","11445",,,"19780310","19780310","Geen verstrekking in Open Data",,"Ja",,"4955",,,,,,"4",,,,"1200","255","N3",,,"r. balk by vooras","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-01T00:00:00.000","2014-02-07T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TB51","Bedrijfsauto","DAF","MB200DKL600/CLERCK","20240726","20140303",,"speciale groep","9","N.v.t.","N.v.t.","6","11600","10935","16500","11035",,,"19800125","19800125","Geen verstrekking in Open Data",,"Ja",,"5565",,,,,,"4",,,,"1182","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20000427","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2014-03-03T00:00:00.000","1980-01-25T00:00:00.000","1980-01-25T00:00:00.000","2000-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1542GB","Bedrijfsauto","DAF","FA1600 DT 360","20240901","20230828",,"huifopbouw","2","N.v.t.","N.v.t.","6","6099","5320","11990","5420",,,"19750527","20230828","Geen verstrekking in Open Data",,"Ja","90","6670",,,,,,"6",,,,"690","234","N2",,,,"12000","FA1600 DT 360",,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-08-28T00:00:00.000","1975-05-27T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1702XB","Bedrijfsauto","DAF","FA1600DF360",,"20040901",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7720","13000","7820",,,"19770527","19770527","Geen verstrekking in Open Data",,"Nee",,"5280",,,,,,"4",,,,"623","239","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-01T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1730GB","Bedrijfsauto","DAF","1600DF420","20250322","20091020",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4755","13000","4855",,,"19750527","19750527","Geen verstrekking in Open Data",,"Ja",,,"20245",,,,,"4",,"386",,"499","232","N3",,,"r. balk by vooras","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2009-10-20T00:00:00.000","1975-05-27T00:00:00.000","1975-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DB85","Bedrijfsauto","DAF","V1600BB358",,"20091001",,"open wagen",,"N.v.t.","N.v.t.","6",,"6920","12100","7020",,,"19680422","19680422","Geen verstrekking in Open Data",,"Nee",,"5180",,,,,,"4",,,,,"235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee","19980829","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-01T00:00:00.000","1968-04-22T00:00:00.000","1968-04-22T00:00:00.000","1998-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1899NB","Bedrijfsauto","DAF","MB200DKDL600","20250320","20230118",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10800","16300","10900",,,"19760331","19760331","Geen verstrekking in Open Data",,"Ja",,"5500",,,,,,"4",,"1180",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee","18300",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-01-18T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1936VB","Bedrijfsauto","DAF","FA1600DF485","20050901","20240320",,"kantoorwagen",,"N.v.t.","N.v.t.","6",,"8900","11800","9000",,,"19770506","19770506","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11800",,,,,,,"0.01","610","Nee","Nee","20000123","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-09-01T00:00:00.000","2024-03-20T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000","2000-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1956GB","Bedrijfsauto","DAF","FA1600DT360",,"20210907",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8502","13000","8602",,,"19780604","19780604","Geen verstrekking in Open Data",,"Nee",,"4498",,,,,,"4",,"1941",,,"225","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee","13000",,,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","1978-06-04T00:00:00.000","1978-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1988DB","Bedrijfsauto","DAF","MB200DKDL600","20170630","20170310",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10320","16300","10420",,,"19750321","19750321","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-06-30T00:00:00.000","2017-03-10T00:00:00.000","1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2161GB","Bedrijfsauto","DAF","B1600DT600","20240724","20100811",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8360","12700","8500",,,"19750606","19750606","Geen verstrekking in Open Data",,"Ja",,"4340",,,,,,"4",,,,"1075","249","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2010-08-11T00:00:00.000","1975-06-06T00:00:00.000","1975-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2189EB","Bedrijfsauto","DAF","FA1600DT555",,"20191112",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"6690","13000","6790",,,"19750415","19750415","Geen verstrekking in Open Data",,"Ja",,"6310",,,,,,"4",,,,,"235","N3",,,,"13000",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2205BB","Bedrijfsauto","DAF","FA 1600 DF 485",,"19960905",,"afzetbak",,"N.v.t.","N.v.t.","6",,"8400","13000","8500",,,"19750109","19750109","Geen verstrekking in Open Data",,"Nee",,"4600",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-09-05T00:00:00.000","1975-01-09T00:00:00.000","1975-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22AB47","Bedrijfsauto","DAF","FA1600DF420","20230811","20151205",,"open wagen",,"N.v.t.","N.v.t.","6",,"5490","13000","5590",,,"19771205","19771205","Geen verstrekking in Open Data",,"Ja",,"7510",,"10000",,,,"4",,"772",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","420","Nee","Nee","20161201","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-11T00:00:00.000","2015-12-05T00:00:00.000","1977-12-05T00:00:00.000","1977-12-05T00:00:00.000","2016-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DB17","Bedrijfsauto","DAF","MB200DKL600","20240809","20091205",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10540","16300","10640",,,"19780310","19780310","Geen verstrekking in Open Data",,"Ja",,"5760",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19990624","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2009-12-05T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000","1999-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"