"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFF5","Personenauto","PEUGEOT","207","20250103","20240106","5433","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20080606","20080606","Geen verstrekking in Open Data","24776","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*04","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFN1","Personenauto","PEUGEOT","207","20240414","20210912","7038","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1366","1765","1466","600","1060","20080627","20080627","Geen verstrekking in Open Data","29770","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1765","W*****",,"e2*2001/116*0340*06","B5FW","F","0","0.06","254","Nee","Nee",,"Nee","2645","0","0.00","2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2021-09-12T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJR9","Personenauto","PEUGEOT","207","20240713","20240408","6069","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20080709","20080709","Geen verstrekking in Open Data","27199","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*06","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-04-08T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLL7","Personenauto","PEUGEOT","207","20250202","20240203","6961","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1366","1765","1466","600","1060","20090109","20090109","Geen verstrekking in Open Data","30312","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1765","W*****",,"e2*2001/116*0340*06","B5FW","F","0","0.06","254","Nee","Nee",,"Nee","2645","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-03T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTB4","Personenauto","PEUGEOT","207","20240315","20240408","5315","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20090227","20090227","Geen verstrekking in Open Data","24960","Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*06","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2024-03-15T00:00:00.000","2024-04-08T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJP8","Personenauto","PEUGEOT","207","20240602","20230602","5592","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20090630","20090630","Geen verstrekking in Open Data","26061","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*06","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-06-02T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNL4","Personenauto","PEUGEOT","207","20241129","20221128","6947","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1393","1760","1493","600","1070","20090709","20090709","Geen verstrekking in Open Data","30256","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1760","W*****",,"e2*2001/116*0340*04","B5FX","C","0","0.07","254","Nee","Nee",,"Nee","2650","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-11-28T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTT6","Personenauto","PEUGEOT","207","20250411","20230412","6825","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1393","1760","1493","600","1070","20090905","20090905","Geen verstrekking in Open Data","29771","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1760","W*****",,"e2*2001/116*0340*06","B5FX","C","0","0.07","254","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-12T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVD1","Personenauto","PEUGEOT","207","20250122","20230121","6622","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1393","1760","1493","600","1070","20090930","20090930","Geen verstrekking in Open Data","28964","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1760","W*****",,"e2*2001/116*0340*06","B5FX","C","0","0.07","254","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-01-21T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXX7","Personenauto","PEUGEOT","207","20250311","20100309","4826","cabriolet","4","WIT","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20100309","20100309","Geen verstrekking in Open Data","25480","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1709","W*****",,"e2*2001/116*0340*17","B5FS","0","0","0.06","254","Nee","Nee",,"Nee","2559","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFN7","Personenauto","PEUGEOT","207","20250202","20240127","2814","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20080128","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*06","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-01-27T00:00:00.000","2008-01-28T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLS2","Personenauto","PEUGEOT","207","20240610","20100604","4918","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20100604","20100604","Geen verstrekking in Open Data","25970","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1709","W*****",,"e2*2001/116*0340*17","B5FS","0","0","0.06","254","Nee","Nee",,"Nee","2559","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPJ2","Personenauto","PEUGEOT","207","20240705","20190927","4830","cabriolet","4","WIT","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20100611","20100611","Geen verstrekking in Open Data","25500","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1709","W*****",,"e2*2001/116*0340*17","B5FS","0","0","0.06","254","Nee","Nee",,"Nee","2559","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-09-27T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTL7","Personenauto","PEUGEOT","207","20250122","20171205","4595","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20100630","20100630","Geen verstrekking in Open Data","24250","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1709","W*****",,"e2*2001/116*0340*17","B5FS","0/1","0","0.06","254","Nee","Nee",,"Nee","2559","0","0.00","2023","Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2017-12-05T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZG3","Personenauto","PEUGEOT","207","20240617","20130614","4925","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20100731","20100731","Geen verstrekking in Open Data","26010","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1709","W*****",,"e2*2001/116*0340*17","B5FS","0","0","0.06","254","Nee","Nee",,"Nee","2559","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2013-06-14T00:00:00.000","2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHJ4","Personenauto","PEUGEOT","207","20250504","20150428","4925","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20100917","20100917","Geen verstrekking in Open Data","26010","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1709","W*****",,"e2*2001/116*0340*17","B5FS","0","0","0.06","254","Nee","Nee",,"Nee","2559","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2015-04-28T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHZ9","Personenauto","PEUGEOT","207","20250315","20240418","4722","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20070706","20100916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*04","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-04-18T00:00:00.000","2007-07-06T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNL5","Personenauto","PEUGEOT","207","20250228","20190916","4903","cabriolet","4","WIT","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20110228","20110228","Geen verstrekking in Open Data","25500","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1709","W*****",,"e2*2001/116*0340*23","B5FS","0","0","0.06","254","Nee","Nee",,"Nee","2559","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-09-16T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXP4","Personenauto","PEUGEOT","207","20240923","20240117","4919","cabriolet","4","WIT","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20110414","20110414","Geen verstrekking in Open Data","25610","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1709","W*****",,"e2*2001/116*0340*23","B5FS","0","0","0.06","254","Nee","Nee",,"Nee","2559","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-01-17T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZD5","Personenauto","PEUGEOT","207","20250106","20180804","6706","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1384","1774","1484","600","1060","20120106","20120106","Geen verstrekking in Open Data","30950","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1774","W*****",,"e2*2001/116*0340*23","B5FR","8","0","0.08","254","Nee","Nee",,"Nee","2664","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-08-04T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXD8","Personenauto","PEUGEOT","207","20241201","20171202","5272","cabriolet","4","WIT","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20120426","20120426","Geen verstrekking in Open Data","26310","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1709","W*****",,"e2*2001/116*0340*23","B5FS","0/1","0","0.06","254","Nee","Nee",,"Nee","2559","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-12-02T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFF5","Personenauto","PEUGEOT","207","20250104","20230105","5384","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20080607","20080607","Geen verstrekking in Open Data","24588","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*04","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-01-05T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJR9","Personenauto","PEUGEOT","207","20240911","20230614","6045","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20080710","20080710","Geen verstrekking in Open Data","27110","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*06","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-06-14T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZB8","Personenauto","PEUGEOT","207","20241111","20190131","6360","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20080930","20080930","Geen verstrekking in Open Data","28309","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*06","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-01-31T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLL7","Personenauto","PEUGEOT","207","20250226","20210216","6886","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1366","1765","1466","600","1060","20090110","20090110","Geen verstrekking in Open Data","30016","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1765","W*****",,"e2*2001/116*0340*06","B5FW","F","0","0.06","254","Nee","Nee",,"Nee","2645","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-02-16T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJP8","Personenauto","PEUGEOT","207","20240726","20210726","5592","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20090618","20090618","Geen verstrekking in Open Data","26061","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*06","B5FW","C","0","0.06","254","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-07-26T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"