"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WKV4","Middenasaanhangwagen","TRIAS","812-120","20250411","20240411",,"veewagen",,"N.v.t.","N.v.t.",,,"7046","12000",,,,"20240411","20240411","Geen verstrekking in Open Data",,"N.v.t.","100","4954",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,"1000",,,"520","560","725","765",,,"400",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WRPZ","Middenasaanhangwagen","TRIAS","812-190","20241212","20171128",,"veewagen",,"N.v.t.","N.v.t.",,,"8400","19000",,,,"20130227","20171128","Geen verstrekking in Open Data",,"N.v.t.","100","10600",,,,,,,,,,,"255","O4",,,"onder r. balk","19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2017-11-28T00:00:00.000","2013-02-27T00:00:00.000","2017-11-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBF5","Middenasaanhangwagen","TRIAS","812-120","20240916","20210722",,"veewagen",,"N.v.t.","N.v.t.",,,"6570","12000",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","5430",,,,,,"4","684",,,"689","255","O4",,,,"12000","812-120",,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJD8","Middenasaanhangwagen","TRIAS","812-110","20240713","20230713",,"veewagen",,"N.v.t.","N.v.t.",,,"6980","11000",,,,"20200630","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","4020",,,,,,"4","684",,,"689","253","O4",,,,"11000","812-110",,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-07-13T00:00:00.000","2020-06-30T00:00:00.000","2023-07-13T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJVZ","Middenasaanhangwagen","TRIAS","151-35",,"20140124",,"veewagen",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20130212","20130212","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"548",,,,"250","O2",,,"r. balk by hart asstel","3500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-24T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WZSZ","Middenasaanhangwagen","TRIAS","812-120","20241213","20210520",,"veewagen",,"N.v.t.","N.v.t.",,,"7720","12000",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","100","4280",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"1000",,,"525","565","730","770",,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJH4","Middenasaanhangwagen","TRIAS","812-120","20240814","20230814",,"veewagen",,"N.v.t.","N.v.t.",,,"7426","12000",,,,"20230814","20230814","Geen verstrekking in Open Data",,"N.v.t.","100","4574",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,"1000",,,"488","528","700","740",,,"400",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WZSH","Middenasaanhangwagen","TRIAS","812-120","20240925","20210520",,"veewagen",,"N.v.t.","N.v.t.",,,"7720","12000",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","100","4280",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"1000",,,"519","559","810","850",,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WFX6","Middenasaanhangwagen","TRIAS","812-120","20240919","20220805",,"veewagen",,"N.v.t.","N.v.t.",,,"6861","12000",,,,"20220805","20220805","Geen verstrekking in Open Data",,"N.v.t.","100","5139",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,"1000",,,"488","528","693","733",,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WZZX","Middenasaanhangwagen","TRIAS","TRIAS 812-110","20250517","20220113",,"veewagen",,"N.v.t.","N.v.t.",,,"6040","11000",,,,"20150129","20210707","Geen verstrekking in Open Data",,"N.v.t.","100","4960",,,,,,"4","675",,,"684","250","O4",,,"onder balk r. hart asstel","11000",,,,,,,,"477","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-01-13T00:00:00.000","2015-01-29T00:00:00.000","2021-07-07T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WDG3","Middenasaanhangwagen","TRIAS","812-120","20250609","20220103",,"veewagen",,"N.v.t.","N.v.t.",,,"7150","12000",,,,"20220103","20220103","Geen verstrekking in Open Data",,"N.v.t.","100","4850",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,"1000",,,"488","529","728","768",,,"395",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFN5","Middenasaanhangwagen","TRIAS","812-120","20250108","20220803",,"veewagen",,"N.v.t.","N.v.t.",,,"7300","12000",,,,"20220803","20220803","Geen verstrekking in Open Data",,"N.v.t.","100","4700",,,,,,"4",,,,,"250","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,"1000",,,"488","528","690","730",,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJZJ","Middenasaanhangwagen","TRIAS","151-35",,"20140702",,"veewagen",,"N.v.t.","N.v.t.",,,"1400","2500",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"545",,,,"207","O2",,,"tegen r. balk by hart asstel","3500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
