"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09SJR3","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20240525","20220206","4029","cabriolet","4","GROEN","Niet geregistreerd","4","1589","955","1500","1055","525","1500","19960329","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,,"0.07","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-02-06T00:00:00.000","1996-03-29T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PHJN","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20200820","20201028","4004","cabriolet",,"BLAUW","Niet geregistreerd","4","1589","1080","1500","1180","500","1450","19950602","20040626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2020","Onlogisch","04","Nee","2020-08-20T00:00:00.000","2020-10-28T00:00:00.000","1995-06-02T00:00:00.000","2004-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NPS7","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20211215","20220114","4004","cabriolet","4","ZWART","Niet geregistreerd","4","1589","1033","1500","1133","525","1500","19950804","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,,"0.06","220","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","05","Ja","2021-12-15T00:00:00.000","2022-01-14T00:00:00.000","1995-08-04T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HSZB","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20201120","20090124","4046","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19951027","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2019","Geen oordeel","05","Ja","2020-11-20T00:00:00.000","2009-01-24T00:00:00.000","1995-10-27T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVX47","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20241006","20220222","4030","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-02-22T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPZ59","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20190223","20210504","4030","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2021","Logisch","00","Ja","2019-02-23T00:00:00.000","2021-05-04T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVT51","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20150124","20150228","4030","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19950721","19950721","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2014","Logisch","00","Ja","2015-01-24T00:00:00.000","2015-02-28T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRL05","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20190912","20170913","3929","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2018","Logisch","00","Ja","2019-09-12T00:00:00.000","2017-09-13T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPX98","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20240515","20180217","4030","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2018-02-17T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHJ56","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20191101","20180503","3929","cabriolet",,"WIT","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960226","19960226","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2018","Logisch","00","Ja","2019-11-01T00:00:00.000","2018-05-03T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHJ61","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20230309","20230826","3929","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960313","19960313","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2022","Onlogisch","04","Ja","2023-03-09T00:00:00.000","2023-08-26T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLZ97","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20201008","20210217","4030","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960423","19960423","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2021","Onlogisch","04","Ja","2020-10-08T00:00:00.000","2021-02-17T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFT25","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20240730","20160805","4030","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960502","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2016-08-05T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLP13","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20160424","20150725","4030","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2015","Logisch","00","Ja","2016-04-24T00:00:00.000","2015-07-25T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFL73","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20210831","20231126","4030","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2021-08-31T00:00:00.000","2023-11-26T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJBN93","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20241010","20060925","4030","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2006-09-25T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNN05","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20210901","20220614","3929","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960821","19960821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Ja","2021-09-01T00:00:00.000","2022-06-14T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFD26","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20220710","20240417","4030","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","07","Ja","2022-07-10T00:00:00.000","2024-04-17T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNSG61","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20241006","20070908","4030","cabriolet",,"ORANJE","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960909","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2007-09-08T00:00:00.000","1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPNF37","Personenauto","SUZUKI","VITARA CABRIO JLX 16V E2","20211221","20140227","4030","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1080","1500","1180","500","1450","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Ja","2021-12-21T00:00:00.000","2014-02-27T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
