"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09XGDD","Personenauto","BMW","318IS U9","20230511","20210507","5914","sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19910422","20070502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2021-05-07T00:00:00.000","1991-04-22T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TDVL","Personenauto","BMW","318IS U9","20200919","20191005","5092","sedan","5","ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19891109","20060718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-09-19T00:00:00.000","2019-10-05T00:00:00.000","1989-11-09T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PNJZ","Personenauto","BMW","318IS U9","20150927","20150827","5467","sedan","4","GRIJS","Niet geregistreerd","6","2498","1226","1565","1326","500","1200","19900109","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-09-27T00:00:00.000","2015-08-27T00:00:00.000","1990-01-09T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JGD6","Personenauto","BMW","318IS U9","20240518","20090826","4871","hatchback","5","ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900403","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2009-08-26T00:00:00.000","1990-04-03T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K276TF","Personenauto","BMW","318IS U9","20260215","20210303",,"sedan","4","ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19910313","20210301","Geen verstrekking in Open Data",,"Ja","202",,,,,,"2","4",,,,"432","164","M1",,,"r. in watergoot v. voorruit","1565",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2021-03-03T00:00:00.000","1991-03-13T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF86","Personenauto","BMW","318IS U9","20241101","20231020","4846","sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19901005","19960504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-10-20T00:00:00.000","1990-10-05T00:00:00.000","1996-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXNR63","Personenauto","BMW","318IS U9","20021220","20090718",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900201","19960423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2002-12-20T00:00:00.000","2009-07-18T00:00:00.000","1990-02-01T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLR39","Personenauto","BMW","318IS U9","20140308","20080425","6051","sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900313","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-03-08T00:00:00.000","2008-04-25T00:00:00.000","1990-03-13T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFZ85","Personenauto","BMW","318IS U9","20221021","20070922","5817","sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900112","19960617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-21T00:00:00.000","2007-09-22T00:00:00.000","1990-01-12T00:00:00.000","1996-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS17KN","Personenauto","BMW","318IS U9","20240130","20200511",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19890927","19890927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-01-30T00:00:00.000","2020-05-11T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS19KN","Personenauto","BMW","318IS U9","20220611","20201016",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-06-11T00:00:00.000","2020-10-16T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS24YR","Personenauto","BMW","318IS U9","20240815","20160217",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19891005","19891005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-15T00:00:00.000","2016-02-17T00:00:00.000","1989-10-05T00:00:00.000","1989-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS30LS","Personenauto","BMW","318IS U9","20240927","20140814",,"sedan",,"WIT","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19890927","19890927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2014-08-14T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS30RT","Personenauto","BMW","318IS U9","20170522","20110331",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19890929","19890929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-05-22T00:00:00.000","2011-03-31T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS34LS","Personenauto","BMW","318IS U9","20090515","20120524",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19890927","19890927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-05-15T00:00:00.000","2012-05-24T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS37LS","Personenauto","BMW","318IS U9","20080201","20070619",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19891002","19891002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-02-01T00:00:00.000","2007-06-19T00:00:00.000","1989-10-02T00:00:00.000","1989-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS42RT","Personenauto","BMW","318IS U9","20021112","20200220",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19891003","19891003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-11-12T00:00:00.000","2020-02-20T00:00:00.000","1989-10-03T00:00:00.000","1989-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS76JK","Personenauto","BMW","318IS U9","20250930","20101214",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19890927","19890927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2010-12-14T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS80JK","Personenauto","BMW","318IS U9","20170418","20011026",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19890927","19890927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-18T00:00:00.000","2001-10-26T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS84VD","Personenauto","BMW","318IS U9","20130516","20110315",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19891002","19891002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-05-16T00:00:00.000","2011-03-15T00:00:00.000","1989-10-02T00:00:00.000","1989-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS86VD","Personenauto","BMW","318IS U9","20240702","19971017",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19891004","19891004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-02T00:00:00.000","1997-10-17T00:00:00.000","1989-10-04T00:00:00.000","1989-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS90VD","Personenauto","BMW","318IS U9","20240825","20081230",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19891003","19891003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2008-12-30T00:00:00.000","1989-10-03T00:00:00.000","1989-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV99NK","Personenauto","BMW","318IS U9","20120413","20130904",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19891121","19891121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-04-13T00:00:00.000","2013-09-04T00:00:00.000","1989-11-21T00:00:00.000","1989-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX14JK","Personenauto","BMW","318IS U9","20160618","20210310",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-18T00:00:00.000","2021-03-10T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX17LK","Personenauto","BMW","318IS U9","20190814","20130903",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900104","19900104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-08-14T00:00:00.000","2013-09-03T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX28GS","Personenauto","BMW","318IS U9","20101216","20031017",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2010-12-16T00:00:00.000","2003-10-17T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX55XN","Personenauto","BMW","318IS U9","20250510","19941215",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","1994-12-15T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY83XR","Personenauto","BMW","318IS U9","20070503","20150615",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900111","19900111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-03T00:00:00.000","2015-06-15T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"