"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BRZV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20230907",,,"kipper","6","N.v.t.","N.v.t.","4","1896","2030","2800","2130","750",,"20050118","20050118","Geen verstrekking in Open Data",,"Nee",,"770",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLPZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230304",,,"kipper",,"N.v.t.","N.v.t.","4",,"2310","2800","2410",,,"20040213","20040213","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-03-04T00:00:00.000",,"2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231108",,"13198","kipper","3","N.v.t.","N.v.t.","5","2461","2770","3500","2870","750",,"20070924","20070924","Geen verstrekking in Open Data",,"Nee",,"730",,"3000","3000",,,"4",,,,,"214","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee","20090927","Nee","6500",,,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000","2009-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VSHK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.2","20240202",,,"kipper",,"N.v.t.","N.v.t.","4",,"1990","2785","2090","750",,"20000919","20000919","Geen verstrekking in Open Data",,"Nee",,"795",,"2000","2000",,,"4",,,,,"186","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.02","332","Ja","Nee",,"Nee","4000",,,"2024","Niet geregistreerd","NG","Nee","2024-02-02T00:00:00.000",,"2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BBVT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.2",,,,"kipper",,"N.v.t.","N.v.t.","5",,"1940","2800","2040",,,"20020311","20020311","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"199","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2022","Logisch","03","Nee",,,"2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BTDB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241218","20180206",,"kipper",,"N.v.t.","N.v.t.","4","1896","2060","3000","2160",,,"20050503","20050503","Geen verstrekking in Open Data",,"Ja",,"940",,"2200","2200",,,"4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2024-12-18T00:00:00.000","2018-02-06T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTDB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230914",,,"kipper",,"N.v.t.","N.v.t.","4","1896","2060","3000","2160",,,"20050503","20050503","Geen verstrekking in Open Data",,"Nee",,"940",,"2200","2200",,,"4",,,,,"197","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VPF8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220614",,"8690","kipper","2","N.v.t.","N.v.t.","4","1896","2070","3000","2170","750",,"20080320","20080320","Geen verstrekking in Open Data",,"Nee",,"930",,"2500","2500",,,"4",,,,,"192","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2022-06-14T00:00:00.000",,"2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VPR1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240623",,"13248","kipper","6","N.v.t.","N.v.t.","5","2461","2800","3500","2900",,,"20080403","20080403","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNP03","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240719",,"11026","kipper","2","N.v.t.","N.v.t.","5","2461","2610","3200","2710","750",,"20110418","20110418","Geen verstrekking in Open Data","44970","Nee",,"590",,"2000","2000",,,"4",,,,,"207","N1",,,"by schutbord","3200",,,,,,,"0.03","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BZFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230210",,"10714","kipper",,"N.v.t.","N.v.t.","4","1896","2140","3000","2240","750",,"20060612","20060612","Geen verstrekking in Open Data",,"Nee",,"860",,"2500","2500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VTX2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220821",,"8111","kipper","3","N.v.t.","N.v.t.","4","1896","2000","2800","2100",,,"20080731","20080731","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Nee","2022-08-21T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230719",,"13225","kipper","6","N.v.t.","N.v.t.","5","2461","2860","3500","2960","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Nee",,"640",,"2000","2000",,,"4",,,,,"206","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSGK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230530",,,"kipper",,"N.v.t.","N.v.t.","4",,"2120","2800","2220",,,"20050119","20050119","Geen verstrekking in Open Data",,"Nee",,"680",,"2200","2200",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXDV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230904",,"10362","kipper",,"N.v.t.","N.v.t.","4","1896","2020","2800","2120",,,"20060202","20060202","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXDV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230806",,"10362","kipper",,"N.v.t.","N.v.t.","4","1896","2020","2800","2120",,,"20060202","20060202","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Nee","2023-08-06T00:00:00.000",,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFR48","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230215",,"12508","kipper","7","N.v.t.","N.v.t.","5","2461","2775","3500","2875","750",,"20091111","20091111","Geen verstrekking in Open Data",,"Nee",,"725",,"2725","2725",,,"4",,,,,"211","N1",,,"schutbord","3500",,,,,,,"0.03","367","Ja","Nee","20230728","Nee","5500",,,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2009-11-11T00:00:00.000","2009-11-11T00:00:00.000","2023-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKF29","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20221014",,"9984","kipper","6","N.v.t.","N.v.t.","4","1968","2430","3000","2530","750",,"20101007","20101007","Geen verstrekking in Open Data","41584","Nee",,"570",,"2200","2200",,,"4",,,,,"192","N1",,,"r. schutbord","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2023","Onlogisch","04","Nee","2022-10-14T00:00:00.000",,"2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSX81","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230209",,"9773","kipper","6","N.v.t.","N.v.t.","4","1968","2240","3000","2340","750",,"20120104","20120104","Geen verstrekking in Open Data","39761","Nee",,"760",,"2200","2200",,,"4",,,,,"196","N1",,,"r. schutbord motorruimte","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BZVG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230110",,"10394","kipper",,"N.v.t.","N.v.t.","4","1896","2020","2800","2120",,,"20060908","20060908","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"201","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231116",,"10615","kipper","3","N.v.t.","N.v.t.","5","2461","2850","3500","2950","750",,"20070115","20070115","Geen verstrekking in Open Data",,"Nee",,"650",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BPNV","Bedrijfsauto","VOLKSWAGEN","LT","20230219",,,"kipper",,"N.v.t.","N.v.t.","4",,"2640","3500","2740","750",,"20000410","20001127","Geen verstrekking in Open Data",,"Nee",,"860",,"3000","3000",,,"4",,,,,"224","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","6600",,,"2022","Onlogisch","04","Nee","2023-02-19T00:00:00.000",,"2000-04-10T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHLH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20230319",,,"kipper",,"N.v.t.","N.v.t.","5",,"2040","2800","2140",,,"20030313","20030313","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BSPV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240609","20240126",,"kipper","6","N.v.t.","N.v.t.","4","1896","2150","3000","2250",,,"20050311","20050311","Geen verstrekking in Open Data",,"Ja",,"850",,"2200","2200",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3000","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Nee","2024-06-09T00:00:00.000","2024-01-26T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDK68","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220704",,"7790","kipper","5","N.v.t.","N.v.t.","4","1984","2300","2850","2400",,,"20090630","20090630","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"195","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,,"0.04","340","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2022-07-04T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGF06","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230202",,"9351","kipper","2","N.v.t.","N.v.t.","5","2461","2215","3500","2315","750",,"20100104","20100104","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,,"4",,,,,"207","N1",,,"by schutbord","3500",,,,,,,"0.03","325","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGF12","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240206",,"9351","kipper","2","N.v.t.","N.v.t.","5","2461","2215","3500","2315","750",,"20100104","20100104","Geen verstrekking in Open Data","37970","Nee",,"1285",,"2000","2000",,,"4",,,,,"207","N1",,,"by schutbord","3500",,,,,,,"0.03","325","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHS22","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220608",,"9094","kipper","6","N.v.t.","N.v.t.","4","1968","2130","3000","2230","750",,"20100520","20100520","Geen verstrekking in Open Data","37886","Nee",,"870",,"2200","2200",,,"4",,,,,"195","N1",,,"r. schutbord","3000",,,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2022-06-08T00:00:00.000",,"2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPV04","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240221",,"10378","kipper","3","N.v.t.","N.v.t.","5","2461","3140","3500","3240","750",,"20110818","20110818","Geen verstrekking in Open Data","31898","Nee",,"360",,"3500","3500",,,"4",,,,,"204","N1",,,"by schutbord","3500",,,,,,,"0.02","433","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"