"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NBG1","Personenauto","TOYOTA","TOYOTA AURIS","20240421",,,"MPV","5","ZWART","Niet geregistreerd","4","1798","1355","1805","1455",,,"20100805","20100805","Geen verstrekking in Open Data","26650","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*00","ZWE150(H)","ZWE150L-DHXNBW(1K)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","03","Nee","2024-04-21T00:00:00.000",,"2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSV2","Personenauto","TOYOTA","TOYOTA AURIS","20231129",,,"MPV","5","GRIJS","Niet geregistreerd","4","1798","1355","1805","1455",,,"20110811","20110811","Geen verstrekking in Open Data","23490","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*02","ZWE150(H)","ZWE150L-DHXNBW(2M)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPN8","Personenauto","TOYOTA","TOYOTA AURIS","20240417",,,"MPV","5","WIT","Niet geregistreerd","4","1798","1355","1805","1455",,,"20120410","20120410","Geen verstrekking in Open Data","22740","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*03","ZWE150(H)","ZWE150L-DHXNBW(2N)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPS2","Personenauto","TOYOTA","TOYOTA AURIS","20220729",,,"MPV","5","GRIJS","Niet geregistreerd","4","1798","1355","1805","1455",,,"20120329","20120329","Geen verstrekking in Open Data","22490","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*03","ZWE150(H)","ZWE150L-DHXNBW(2N)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDT4","Personenauto","TOYOTA","TOYOTA AURIS","20231214",,"5388","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1250","1750","1350","450","1300","20090424","20090424","Geen verstrekking in Open Data","25250","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*04","ZRE152(H)","ZRE152L-DHFNPW(1E)","0","0.08","260","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KSL2","Personenauto","TOYOTA","TOYOTA AURIS","20240613","20240312","4344","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1750","1350","450","1300","20100201","20100201","Geen verstrekking in Open Data","22455","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*08","ZRE151(H)","ZRE151L-DHFNPW(1J)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2024","Onlogisch","04","Nee","2024-06-13T00:00:00.000","2024-03-12T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBG2","Personenauto","TOYOTA","TOYOTA AURIS","20230729",,,"MPV","5","WIT","Niet geregistreerd","4","1798","1365","1805","1465",,,"20100729","20100729","Geen verstrekking in Open Data","27650","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*01","ZWE150(H)","ZWE150L-DHXGBW(1L)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRJ3","Personenauto","TOYOTA","TOYOTA AURIS","20230706",,,"MPV","5","WIT","Niet geregistreerd","4","1798","1365","1805","1465",,,"20110331","20110331","Geen verstrekking in Open Data","27650","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*02","ZWE150(H)","ZWE150L-DHXGBW(1M)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVP7","Personenauto","TOYOTA","TOYOTA AURIS","20240501",,,"MPV","5","GRIJS","Niet geregistreerd","4","1798","1355","1805","1455",,,"20120425","20120425","Geen verstrekking in Open Data","22490","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*03","ZWE150(H)","ZWE150L-DHXNBW(2N)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVP9","Personenauto","TOYOTA","TOYOTA AURIS","20240625",,,"MPV","5","BLAUW","Niet geregistreerd","4","1798","1355","1805","1455",,,"20120625","20120625","Geen verstrekking in Open Data","24400","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*03","ZWE150(H)","ZWE150L-DHXNBW(1N)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-25T00:00:00.000",,"2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNHJ","Personenauto","TOYOTA","TOYOTA AURIS","20240407",,"5243","hatchback","5","GROEN","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20070731","20070731","Geen verstrekking in Open Data","23101","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2023","Onlogisch","04","Nee","2024-04-07T00:00:00.000",,"2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HDT8","Personenauto","TOYOTA","TOYOTA AURIS","20220728",,"4994","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20081108","20081108","Geen verstrekking in Open Data","23101","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2022-07-28T00:00:00.000",,"2008-11-08T00:00:00.000","2008-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNG6","Personenauto","TOYOTA","TOYOTA AURIS","20231213",,"7418","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1380","1890","1480","450","1500","20090122","20090122","Geen verstrekking in Open Data","28992","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*2001/116*0305*00","ADE150(H)","ADE150L-DHFNXW(1A)","0","0.06","260","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KKJ6","Personenauto","TOYOTA","TOYOTA AURIS","20230828",,"4714","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20070726","20091218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0299*00","ZRE151(H)","ZRE151L-AHMNKW(1A)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-28T00:00:00.000",,"2007-07-26T00:00:00.000","2009-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KNG4","Personenauto","TOYOTA","TOYOTA AURIS","20230517",,"4213","hatchback","5","ZWART","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20100209","20100209","Geen verstrekking in Open Data","20580","Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(G)","ZRE151L-DGMNKW(1A)","0","0.07","260","Ja","Ja",,"Nee","3050","0",,"2023","Geen oordeel","07","Nee","2023-05-17T00:00:00.000",,"2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBF8","Personenauto","TOYOTA","TOYOTA AURIS","20221220",,,"MPV","5","ZWART","Niet geregistreerd","4","1798","1365","1805","1465",,,"20100812","20100812","Geen verstrekking in Open Data","28100","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*01","ZWE150(H)","ZWE150L-DHXGBW(1L)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHK5","Personenauto","TOYOTA","TOYOTA AURIS","20230930",,,"MPV","5","GRIJS","Niet geregistreerd","4","1798","1355","1805","1455",,,"20100913","20100913","Geen verstrekking in Open Data","23490","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*01","ZWE150(H)","ZWE150L-DHXNBW(2L)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSP5","Personenauto","TOYOTA","TOYOTA AURIS","20230909",,,"MPV","5","ZWART","Niet geregistreerd","4","1798","1365","1805","1465",,,"20101112","20101112","Geen verstrekking in Open Data","27400","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*02","ZWE150(H)","ZWE150L-DHXGBW(1M)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDF8","Personenauto","TOYOTA","TOYOTA AURIS","20240505",,,"MPV","5","ZWART","Niet geregistreerd","4","1798","1355","1805","1455",,,"20110111","20110111","Geen verstrekking in Open Data","23490","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*02","ZWE150(H)","ZWE150L-DHXNBW(2M)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","03","Nee","2024-05-05T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPD7","Personenauto","TOYOTA","TOYOTA AURIS","20240308",,,"MPV","5","ZWART","Niet geregistreerd","4","1798","1355","1805","1455",,,"20110308","20110308","Geen verstrekking in Open Data","26650","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*02","ZWE150(H)","ZWE150L-DHXNBW(1M)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVX1","Personenauto","TOYOTA","TOYOTA AURIS","20230418",,,"MPV","5","BLAUW","Niet geregistreerd","4","1798","1355","1805","1455",,,"20110412","20110412","Geen verstrekking in Open Data","27490","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*02","ZWE150(H)","ZWE150L-DHXNBW(1M)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZV6","Personenauto","TOYOTA","TOYOTA AURIS","20241101",,,"MPV","5","ZWART","Niet geregistreerd","4","1798","1355","1805","1455",,,"20120507","20120507","Geen verstrekking in Open Data","24400","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*03","ZWE150(H)","ZWE150L-DHXNBW(1N)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-01T00:00:00.000",,"2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDXR","Personenauto","TOYOTA","TOYOTA AURIS","20230610",,"5325","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20070713","20070713","Geen verstrekking in Open Data","23400","Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(G)","ZRE151L-DGMNKW(1A)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHJS","Personenauto","TOYOTA","TOYOTA AURIS","20230611",,"5243","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20070525","20070525","Geen verstrekking in Open Data","23101","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNTB","Personenauto","TOYOTA","TOYOTA AURIS","20231120",,"6165","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20070813","20070813","Geen verstrekking in Open Data","26450","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTRV","Personenauto","TOYOTA","TOYOTA AURIS","20230618",,"7133","hatchback","5","BLAUW","Niet geregistreerd","4","1364","1255","1760","1355","450","1000","20071011","20071011","Geen verstrekking in Open Data","25050","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e11*2001/116*0305*00","NDE150(H)","NDE150L-DHMNYW(1A)","0","0.05","260","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDT8","Personenauto","TOYOTA","TOYOTA AURIS","20241220","20240323",,"MPV","5","WIT","Niet geregistreerd","4","1798","1355","1805","1455",,,"20121128","20121128","Geen verstrekking in Open Data","22110","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*03","ZWE150(H)","ZWE150L-DHXNBW(2N)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-12-20T00:00:00.000","2024-03-23T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"