"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06NGV4","Personenauto","CHEVROLET","SUBURBAN CUSTUM DE LUXE","20250917","20231014",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5700","2166","2767","2266",,,"19830228","20100907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2767",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-09-17T00:00:00.000","2023-10-14T00:00:00.000","1983-02-28T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2440GJ","Personenauto","CHEVROLET","MARATHON DE LUXE A12E",,"20170515",,"Niet geregistreerd",,"WIT","ZWART","6",,"1630",,"1730",,,"19741107","19741107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2017-05-15T00:00:00.000","1974-11-07T00:00:00.000","1974-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4795DA","Personenauto","CHEVROLET","CHEVELLE 300 DE LUXE",,"20071029",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1400",,"1500",,,"19670309","19670309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-10-29T00:00:00.000","1967-03-09T00:00:00.000","1967-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VZ33","Personenauto","CHEVROLET","DE LUXE",,"20100911",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1460",,"1560",,,"19490630","19780710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-11T00:00:00.000","1949-06-30T00:00:00.000","1978-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB20","Personenauto","CHEVROLET","SUBURBAN CUSTOM DE LUXE C10",,"20101020",,"stationwagen","8","BLAUW","Niet geregistreerd","8","4998","2287",,"2387","750","3500","19730630","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","331","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2010-10-20T00:00:00.000","1973-06-30T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NA75","Personenauto","CHEVROLET","PHOELON DE LUXE",,"20201019",,"coupe","4","BEIGE","Niet geregistreerd","6","3550","1343",,"1443",,,"19390630","19560815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-19T00:00:00.000","1939-06-30T00:00:00.000","1956-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD35","Personenauto","CHEVROLET","SUBURBAN CUSTOM DE LUXE 10",,"20211223",,"stationwagen","9","ROOD","GRIJS","8","5735","2209","2722","2309","750","1816","19730228","20211223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2722",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-23T00:00:00.000","1973-02-28T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4318","Personenauto","CHEVROLET","STYLE LINE DE LUXE",,"20000624",,"sedan",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19510630","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-06-24T00:00:00.000","1951-06-30T00:00:00.000","1999-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5286","Personenauto","CHEVROLET","DE LUXE",,"20061221",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1500",,"1600",,,"19500228","19990420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord v. voorruit",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","1950-02-28T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6587","Personenauto","CHEVROLET","SURBURBAN CUSTOM/20 DE LUXE",,"20190907",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2390",,"2490",,,"19720630","19990814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-09-07T00:00:00.000","1972-06-30T00:00:00.000","1999-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7903","Personenauto","CHEVROLET","FLEETLINE SPECIAL DE LUXE",,"20190927",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1520",,"1620",,,"19410630","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1941-06-30T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3574","Personenauto","CHEVROLET","SURBURBAN C10 DE LUXE",,"20231016",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2210","2450","2310",,,"19710228","20000715","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk 020 cm v. vooras","2450",,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2023-10-16T00:00:00.000","1971-02-28T00:00:00.000","2000-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4560","Personenauto","CHEVROLET","SPECIAL DE LUXE",,"20240210",,"sedan",,"GROEN","Niet geregistreerd","6",,"1500",,"1600",,,"19410228","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2024-02-10T00:00:00.000","1941-02-28T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6572","Personenauto","CHEVROLET","SUBURBAN CUSTOM 10 DE LUXE",,"20120824",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"2293",,"2393",,,"19720228","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2012-08-24T00:00:00.000","1972-02-28T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9178","Personenauto","CHEVROLET","SLYLELINE DE LUXE",,"20211118",,"sedan",,"GROEN","Niet geregistreerd","6",,"1490",,"1590",,,"19500808","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-18T00:00:00.000","1950-08-08T00:00:00.000","2001-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2968","Personenauto","CHEVROLET","MASTER DE LUXE",,"20210528",,"sedan",,"ROOD","Niet geregistreerd","6",,"1390",,"1490",,,"19400228","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1940-02-28T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4176","Personenauto","CHEVROLET","MASTER DE LUXE",,"20130629",,"sedan","4","BLAUW","ZWART","8","5001","1337",,"1437",,,"19330630","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2013-06-29T00:00:00.000","1933-06-30T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4614","Personenauto","CHEVROLET","JK DE LUXE CONVERTIBLE",,"20190405",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1600",,"1700",,,"19510228","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 070 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-04-05T00:00:00.000","1951-02-28T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4893","Personenauto","CHEVROLET","MASTER DE LUXE",,"20030623",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1510",,"1610",,,"19410630","20030623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 150 cm a. vooras",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-23T00:00:00.000","1941-06-30T00:00:00.000","2003-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7908","Personenauto","CHEVROLET","DE LUXE",,"20140820",,"sedan",,"ZWART","Niet geregistreerd","6","3390","1510",,"1610",,,"19360228","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.04","287","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-08-20T00:00:00.000","1936-02-28T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8007","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20120104",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1470",,"1570",,,"19490915","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-04T00:00:00.000","1949-09-15T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8727","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20120424",,"sedan",,"GROEN","Niet geregistreerd","6",,"1520",,"1620",,,"19520228","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-04-24T00:00:00.000","1952-02-28T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0929","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20211224",,"sedan",,"GROEN","Niet geregistreerd","6","3860","1490",,"1590",,,"19510228","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-24T00:00:00.000","1951-02-28T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6005","Personenauto","CHEVROLET","STYLELINE DE LUXE SEDAN",,"20231208",,"sedan","6","BLAUW","Niet geregistreerd","6","3540","1560",,"1660",,,"19521130","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","1952-11-30T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6968","Personenauto","CHEVROLET","CONFEDERATE DE LUXE",,"20100422",,"sedan","4","ROOD","ZWART","6","3157","1360",,"1460",,,"19320321","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","1932-03-21T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7107","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20181203",,"sedan","5","ZWART","Niet geregistreerd","6","3547","1590",,"1690",,,"19500228","20081231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-03T00:00:00.000","1950-02-28T00:00:00.000","2008-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7613","Personenauto","CHEVROLET","DE LUXE",,"20210604",,"sedan","5","GROEN","Niet geregistreerd","6",,"1610",,"1710",,,"19500630","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk onder pers.ruimte",,,"G2 gasinstallatie",,,,,"0.04","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","1950-06-30T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8543","Personenauto","CHEVROLET","DE LUXE",,"20230202",,"cabriolet","4","GEEL","Niet geregistreerd","6","3547","1596",,"1696",,,"19510228","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-02T00:00:00.000","1951-02-28T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9445","Personenauto","CHEVROLET","CUSTOM DE LUXE",,"20100202",,"stationwagen",,"BLAUW","WIT","8","5730","2305","3016","2405",,,"19720228","20100202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3016",,"G2 gasinstallatie",,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2010-02-02T00:00:00.000","1972-02-28T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0437","Personenauto","CHEVROLET","FLEETLINE DE LUXE",,"20140630",,"coupe","6","WIT","Niet geregistreerd","6","3548","1594",,"1694",,,"19500228","20100712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 140 cm a. vooras",,,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-30T00:00:00.000","1950-02-28T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1792","Personenauto","CHEVROLET","STYLELINE DE LUXE 2103",,"20210122",,"sedan","6","GEEL","Niet geregistreerd","6","3547","1430",,"1530",,,"19490630","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-22T00:00:00.000","1949-06-30T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"