"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NNZ7","Personenauto","OPEL","AGILA","20241108","20240428","1722","hatchback","4","BLAUW","Niet geregistreerd","3","973","1003","1325","1103","350","650","20020308","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","1325",,,,,,,"0.04","237","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2024-04-28T00:00:00.000","2002-03-08T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STL1","Personenauto","OPEL","AGILA","20250216","20240116","1387","hatchback","5","GRIJS","Niet geregistreerd","3","973","940","1435","1040","350","800","20021206","20111123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1435",,,,,,,"0.04","236","Nee","Ja",,"Nee","2262",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-01-16T00:00:00.000","2002-12-06T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGD59","Personenauto","OPEL","AGILA","20250301","20180306","1985","hatchback","5","WIT","Niet geregistreerd","3","973","940","1435","1040","350","800","20030715","20140124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1435",,,,,,,"0.04","236","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-03-06T00:00:00.000","2003-07-15T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFK02","Personenauto","OPEL","AGILA","20240819","20140819","1635","hatchback","5","ROOD","Niet geregistreerd","3","998","940","1435","1040","350","650","20050520","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1435",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2014-08-19T00:00:00.000","2005-05-20T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KJN8","Personenauto","OPEL","AGILA","20241211","20160810","2155","hatchback",,"BLAUW","Niet geregistreerd","4","1199","970","1450","1070","535","827","20030217","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,,"0.05","236","Nee","Nee",,"Nee","2277",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2016-08-10T00:00:00.000","2003-02-17T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XDKT","Personenauto","OPEL","AGILA","20250419","20070405","2553","hatchback","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040407","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2007-04-05T00:00:00.000","2004-04-07T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PNF4","Personenauto","OPEL","AGILA","20250223","20240118","1504","hatchback","5","WIT","Niet geregistreerd","3","973","940","1435","1040","350","800","20030707","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1435",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-01-18T00:00:00.000","2003-07-07T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KGH3","Personenauto","OPEL","AGILA","20241106","20231107","2221","hatchback",,"ZWART","Niet geregistreerd","4","1199","950","1340","1050","350","650","20020515","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-07T00:00:00.000","2002-05-15T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TSX3","Personenauto","OPEL","AGILA","20240409","20240411","2198","hatchback","4","ROOD","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010228","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1340",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-09T00:00:00.000","2024-04-11T00:00:00.000","2001-02-28T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVT12","Personenauto","OPEL","AGILA","20240914","20210925","688","hatchback","5","GRIJS","Niet geregistreerd","4","1242","990","1485","1090",,"200","20111031","20150417","Geen verstrekking in Open Data","11003","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1485",,,,,,,"0.06","236","Nee","Nee",,"Nee","1685",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-25T00:00:00.000","2011-10-31T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBR86","Personenauto","OPEL","AGILA","20250531","20230227","2768","hatchback","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","800","20040824","20141202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1450",,,,,,,"0.05","237","Nee","Nee",,"Nee","2277",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-02-27T00:00:00.000","2004-08-24T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVV31","Personenauto","OPEL","OPEL  AGILA  B  12","20241031","20140607","451","hatchback","5","WIT","Niet geregistreerd","4","1242","1050","1485","1150",,"200","20111031","20140607","Geen verstrekking in Open Data","15200","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1485",,,,,,,"0.06","236","Nee","Nee",,"Nee","1685",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2014-06-07T00:00:00.000","2011-10-31T00:00:00.000","2014-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPS58","Personenauto","OPEL","AGILA","20250313","20210201","2156","hatchback","4","GRIJS","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010123","20150225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1340",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-02-01T00:00:00.000","2001-01-23T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NFK4","Personenauto","OPEL","AGILA","20241229","20231212","1786","hatchback","4","WIT","Niet geregistreerd","4","1199","950","1340","1050","525","650","20001117","20100818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1340",,,,,,,"0.05","236","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-12-12T00:00:00.000","2000-11-17T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STX79","Personenauto","OPEL","AGILA","20250503","20220628","2531","hatchback","4","GEEL","GRIJS","4","1199","930","1340","1030","350","650","20020502","20131206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1340","H00",,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-06-28T00:00:00.000","2002-05-02T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFG39","Personenauto","OPEL","AGILA","20250116","20150108","2717","hatchback","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040604","20150108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1450",,,,,,,"0.05","236","Nee","Nee",,"Nee","2127",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2015-01-08T00:00:00.000","2004-06-04T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TVK74","Personenauto","OPEL","AGILA","20250604","20181005","2824","hatchback","4","BLAUW","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010510","20140519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1340",,,,,,,"0.05","236","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2018-10-05T00:00:00.000","2001-05-10T00:00:00.000","2014-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSG82","Personenauto","OPEL","AGILA","20250409","20210625","1635","hatchback","4","BLAUW","Niet geregistreerd","3","973","915","1325","1015","350","650","20020702","20141217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","1325",,,,,,,"0.04","236","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-06-25T00:00:00.000","2002-07-02T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNG55","Personenauto","OPEL","AGILA","20240822","20231011","2141","hatchback","5","ZWART","Niet geregistreerd","4","1229","970","1450","1070","535","650","20060531","20131228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1450",,,,,,,"0.06","236","Nee","Nee",,"Nee","2100",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-10-11T00:00:00.000","2006-05-31T00:00:00.000","2013-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZDL26","Personenauto","OPEL","AGILA","20250112","20141218","1972","hatchback","5","ROOD","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050817","20141218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1450",,,,,,,"0.06","236","Nee","Nee",,"Nee","2127",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2014-12-18T00:00:00.000","2005-08-17T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLN51","Personenauto","OPEL","AGILA","20240723","20180119","2020","hatchback","4","GRIJS","Niet geregistreerd","4","1199","930","1340","1030","350","650","20020311","20150423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1340",,,,,,,"0.05","236","Nee","Ja",,"Nee","1990",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2018-01-19T00:00:00.000","2002-03-11T00:00:00.000","2015-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235XP","Personenauto","OPEL","AGILA","20250127","20230407","2151","hatchback","5","PAARS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20051102","20191221","Geen verstrekking in Open Data",,"Ja","161",,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","1450","H00",,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-04-07T00:00:00.000","2005-11-02T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G459BD","Personenauto","OPEL","AGILA","20240819","20190819","2193","hatchback","4","BLAUW","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010828","20190819","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1340","H00",,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2019-08-19T00:00:00.000","2001-08-28T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT089X","Personenauto","OPEL","AGILA","20240828","20240510","1442","hatchback","5","GROEN","Niet geregistreerd","3","998","940","1435","1040","350","650","20031007","20150829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1435",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2024-05-10T00:00:00.000","2003-10-07T00:00:00.000","2015-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H065FZ","Personenauto","OPEL","AGILA","20241019","20221012","2383","hatchback","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055",,,"20030121","20201113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1450",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2022-10-12T00:00:00.000","2003-01-21T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H214ZF","Personenauto","OPEL","AGILA","20241016","20221029","2602","hatchback","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","800","20040112","20211012","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,,"1450","HOO",,,,,,"0.05","236","Nee","Nee",,"Nee","2277",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-10-29T00:00:00.000","2004-01-12T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H771PJ","Personenauto","OPEL","AGILA","20250407","20220621","1473","hatchback","5","BLAUW","Niet geregistreerd","3","998","940","1435","1040",,,"20040315","20200407","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1435","H00",,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-06-21T00:00:00.000","2004-03-15T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H848DK","Personenauto","OPEL","AGILA","20250128","20210917","2140","hatchback","5","BLAUW","Niet geregistreerd","3","998","940","1435","1040","350","650","20040507","20200325","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1435",,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-09-17T00:00:00.000","2004-05-07T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF761X","Personenauto","OPEL","AGILA","20250510","20200103","1642","hatchback","4","GRIJS","Niet geregistreerd","3","973","915","1325","1015","350","650","20011001","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1325",,,,,,,"0.04","237","Nee","Nee",,"Nee","1975",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-01-03T00:00:00.000","2001-10-01T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"