"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YE70","Bedrijfsauto","FORD","F100","20250130","20240323",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1887","2202","1987",,,"19750228","20240323","Geen verstrekking in Open Data",,"Ja",,"315",,,"1250",,,"4",,"515",,"495","208","N1",,,"r. balk v. vooras","2202",,,,,,,"0.07","295","Nee","Nee",,"Nee","3452",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-03-23T00:00:00.000","1975-02-28T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD53","Bedrijfsauto","FORD","F100",,"20230311",,"pick-up truck","3","N.v.t.","N.v.t.","8","3901","1930","2268","2030","750",,"19730228","20141211","Geen verstrekking in Open Data",,"Ja",,"338",,"1292","1292",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2268",,,,,,,"0.09","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-11T00:00:00.000","1973-02-28T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD61","Bedrijfsauto","FORD","F100 CUSTOM","20260302","20230517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5763","1790","2131","1890","750",,"19770228","20150316","Geen verstrekking in Open Data",,"Ja",,"341",,,"1589",,"2","4",,,,,"201","N1",,,"tegen r. balk 150 cm a. vooras","2131","F10",,,,,,"0.06","338","Nee","Nee",,"Nee","3720",,,"2024","Onlogisch","04","Ja","2026-03-02T00:00:00.000","2023-05-17T00:00:00.000","1977-02-28T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE82","Bedrijfsauto","FORD","F100 RANGER","20250818","20230818",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1839","2222","1939",,,"19770228","20230818","Geen verstrekking in Open Data",,"Ja",,"383",,,,,"2","4",,,,"494","203","N1",,,"r. balk 100 cm a. vooras","2222",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2023-08-18T00:00:00.000","1977-02-28T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD43","Bedrijfsauto","FORD","F100","20251105","20230818",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1773","2540","1873",,,"19770630","20150914","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2540",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2023-08-18T00:00:00.000","1977-06-30T00:00:00.000","2015-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE51","Bedrijfsauto","FORD","RANGER XLT",,"20240308",,"pick-up truck","3","N.v.t.","N.v.t.","8","6393","1680","2469","1780",,,"19730630","20240308","Geen verstrekking in Open Data",,"Ja",,"789",,,,,"2","4",,,,"505","200","N1",,,"onder r. balk in motorruimte 020 cm v. vooras","2469","F100",,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-08T00:00:00.000","1973-06-30T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD09","Bedrijfsauto","FORD","F100 CUSTOM","20260503","20191214",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1850","3500","1950",,,"19740630","20160503","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","339","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2019-12-14T00:00:00.000","1974-06-30T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD92","Bedrijfsauto","FORD","F100",,"20240504",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","1820","2313","1920","750",,"19740228","20180702","Geen verstrekking in Open Data",,"Ja",,"493",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","2313",,,,,,,"0.10","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-05-04T00:00:00.000","1974-02-28T00:00:00.000","2018-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD68","Bedrijfsauto","FORD","F100",,"20180416",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1930","2495","2030",,,"19730228","20180416","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","2495",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-04-16T00:00:00.000","1973-02-28T00:00:00.000","2018-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD39","Bedrijfsauto","FORD","F100",,"20200613",,"pick-up truck","6","N.v.t.","N.v.t.","8","5899","2226","2495","2326",,,"19740228","20180917","Geen verstrekking in Open Data",,"Ja",,"269",,,"1749",,,"4",,,,,"201","N1",,,"r. balk v. vooras","2495",,"G2 gasinstallatie",,,,,"0.06","394","Nee","Nee",,"Nee","4244",,,"2022","Onlogisch","04","Ja",,"2020-06-13T00:00:00.000","1974-02-28T00:00:00.000","2018-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD23","Bedrijfsauto","FORD","F100","20241102","20230506",,"pick-up truck","3","N.v.t.","N.v.t.","8","5749","1700","2088","1800",,,"19760701","20181015","Geen verstrekking in Open Data",,"Ja",,"388",,,,,,"4",,,,,"206","N1",,,,"2088",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2023-05-06T00:00:00.000","1976-07-01T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD12","Bedrijfsauto","FORD","F100",,"20220107",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1720","2644","1820",,,"19730228","20181207","Geen verstrekking in Open Data",,"Ja",,"924",,,,,,"4",,,,,"190","N1",,,"r. balk motorruimte","2644",,,,,,,"0.08","340","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2022-01-07T00:00:00.000","1973-02-28T00:00:00.000","2018-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD55","Bedrijfsauto","FORD","F100","20240806","20230114",,"pick-up truck","3","N.v.t.","N.v.t.","8","4992","1575","2086","1675",,,"19760228","20200814","Geen verstrekking in Open Data",,"Ja",,"511",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","2086",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2023-01-14T00:00:00.000","1976-02-28T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD00","Bedrijfsauto","FORD","F100",,"20200825",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","1982","2495","2082","750",,"19730228","20200825","Geen verstrekking in Open Data",,"Ja",,"513",,"1588","1588",,,"4",,,,,"202","N1",,,"r. balk v. vooras","2495",,,,,,,"0.06","337","Nee","Nee",,"Nee","4083",,,"2022","Geen oordeel","05","Ja",,"2020-08-25T00:00:00.000","1973-02-28T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD68","Bedrijfsauto","FORD","F100","20240910","20200912",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2090","2426","2190",,,"19760401","20200912","Geen verstrekking in Open Data",,"Ja",,"336",,,,,,"4",,,,,"200","N1",,,"by vooras r.","2426",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-09-12T00:00:00.000","1976-04-01T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD75","Bedrijfsauto","FORD","F100",,"20201128",,"pick-up truck","3","N.v.t.","N.v.t.","8","7030","1886","2177","1986","750",,"19730228","20201128","Geen verstrekking in Open Data",,"Ja",,"291",,,"907",,"2","4",,,,,"200","N1",,,"r. balk v. vooras","2177",,,,,,,"0.12","337","Nee","Nee",,"Nee","3084",,,"2022","Geen oordeel","05","Ja",,"2020-11-28T00:00:00.000","1973-02-28T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD75","Bedrijfsauto","FORD","F100 RANGER","20250218","20210507",,"pick-up truck","5","N.v.t.","N.v.t.","8","5899","2044","2498","2144",,,"19760228","20210507","Geen verstrekking in Open Data",,"Ja",,"454",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2498",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-05-07T00:00:00.000","1976-02-28T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD39","Bedrijfsauto","FORD","F100","20250628","20210504",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1996","2426","2096",,,"19760228","20210429","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2426",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2021-05-04T00:00:00.000","1976-02-28T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD57","Bedrijfsauto","FORD","F100","20250716","20210731",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","1895","2179","1995",,,"19760228","20210716","Geen verstrekking in Open Data",,"Ja",,"284",,"2450","2450",,"2","4",,,,,"203","N1",,,"r. balk by motorruimte","2179",,,,,,,"0.06","338","Nee","Nee",,"Nee","4630",,,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2021-07-31T00:00:00.000","1976-02-28T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD48","Bedrijfsauto","FORD","F100",,"20210817",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1936","2268","2036",,,"19730228","20210817","Geen verstrekking in Open Data",,"Ja",,"332",,,,,"2","4",,,,,"201","N1",,,"op r. balk 020 cm v. vooras","2268",,,,,,,"0.05","337","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-17T00:00:00.000","1973-02-28T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD24","Bedrijfsauto","FORD","F100","20251019","20211030",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","2007","2494","2107",,,"19760228","20211027","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","2494",,,,,,,"0.08","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2021-10-30T00:00:00.000","1976-02-28T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD89","Bedrijfsauto","FORD","F100","20250927","20230617",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1899","2371","1999",,,"19770228","20211110","Geen verstrekking in Open Data",,"Ja",,"472",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 090 cm a. vooras","2371",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2023-06-17T00:00:00.000","1977-02-28T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD95","Bedrijfsauto","FORD","F100 CUSTOM","20260412","20220416",,"pick-up truck","2","N.v.t.","N.v.t.","8","4949","1863","2132","1963",,,"19770228","20220416","Geen verstrekking in Open Data",,"Ja",,"269",,,,,"2","4",,,,,"205","N1",,,"r. balk v. vooras","2132",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2022-04-16T00:00:00.000","1977-02-28T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB80","Bedrijfsauto","FORD","F100 2WD PICK UP",,"20131223",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1934","3500","2034",,,"19730630","20131223","Geen verstrekking in Open Data",,"Ja",,"1566",,,,,,"4",,,,,"202","N1",,,"r. balk v. achteras","3500","F101","G2 gasinstallatie",,,,,"0.06","377","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-12-23T00:00:00.000","1973-06-30T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB84","Bedrijfsauto","FORD","F100","20250413","20230302",,"pick-up truck","3","N.v.t.","N.v.t.","8","4885","1890","2270","1990","750",,"19740701","20140225","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"205","N1",,,"r. balk by motorruimte","2270",,,,,,,"0.05","339","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-03-02T00:00:00.000","1974-07-01T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD73","Bedrijfsauto","FORD","F100",,"20221001",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1860","2495","1960","750",,"19740228","20221001","Geen verstrekking in Open Data",,"Ja",,"635",,,"2200",,,"4",,,,,"198","N1",,,"r. balk motorruimte","2495",,,,,,,"0.06","335","Nee","Nee",,"Nee","4695",,,"2022","Geen oordeel","05","Ja",,"2022-10-01T00:00:00.000","1974-02-28T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4464","Bedrijfsauto","FORD","FORD F100 CUSTOM CAB",,"20231104",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1640",,"1740",,,"19630228","20210923","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"180","N1",,,"r. balk a. vooras",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","1963-02-28T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7612","Bedrijfsauto","FORD","F100",,"20130618",,"pick-up truck","3","N.v.t.","N.v.t.","8","4800","1665","2265","1765",,,"19580228","20130618","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"193","N1",,,"r. balk","2265",,,,,,,"0.08","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-18T00:00:00.000","1958-02-28T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7742","Bedrijfsauto","FORD","F100",,"20180831",,"pick-up truck","3","N.v.t.","N.v.t.","8","5765","1830","2270","1930",,,"19660630","20140220","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2270",,,,,,,"0.08","328","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-08-31T00:00:00.000","1966-06-30T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7745","Bedrijfsauto","FORD","F100",,"20220927",,"pick-up truck","3","N.v.t.","N.v.t.","8","5896","1880","2268","1980",,,"19690228","20140221","Geen verstrekking in Open Data",,"Ja",,"388",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2268",,,,,,,"0.08","338","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-09-27T00:00:00.000","1969-02-28T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"