"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RKGX","Personenauto","NISSAN","NISSAN MURANO","20240210",,"15228","stationwagen","5","ORANJE","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050503","20050503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRKL","Personenauto","NISSAN","NISSAN MURANO","20231023",,"15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050720","20050720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-10-23T00:00:00.000",,"2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBV7","Personenauto","NISSAN","NISSAN MURANO","20220830",,"8513","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050324","20081010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Geen oordeel","05","Nee","2022-08-30T00:00:00.000",,"2005-03-24T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HDH6","Personenauto","NISSAN","NISSAN MURANO","20230926",,"14326","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060407","20081018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Onlogisch","04","Nee","2023-09-26T00:00:00.000",,"2006-04-07T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XGVB","Personenauto","NISSAN","NISSAN MURANO","20240313",,"15643","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070522","20070522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RZGV","Personenauto","NISSAN","NISSAN MURANO",,,"15421","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20051014","20051014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee",,,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNBF","Personenauto","NISSAN","NISSAN MURANO","20230111",,"15917","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060330","20060330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZFD","Personenauto","NISSAN","NISSAN MURANO","20230124",,"15643","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060620","20060620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTJG","Personenauto","NISSAN","NISSAN MURANO","20230906",,"16457","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070213","20070213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XXLJ","Personenauto","NISSAN","NISSAN MURANO","20231202",,"16183","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20071109","20071109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TNXZ","Personenauto","NISSAN","NISSAN MURANO","20240327","20240315","15235","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050228","20061128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. op bodemplaat by reservewiel","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Geen oordeel","05","Nee","2024-03-27T00:00:00.000","2024-03-15T00:00:00.000","2005-02-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RKXF","Personenauto","NISSAN","NISSAN MURANO","20240126",,"15421","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050520","20050520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RSJV","Personenauto","NISSAN","NISSAN MURANO","20240512",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050805","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFBB","Personenauto","NISSAN","NISSAN MURANO","20240216","20240311","15421","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20051125","20051125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-02-16T00:00:00.000","2024-03-11T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RRTV","Personenauto","NISSAN","NISSAN MURANO","20240825",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050729","20050729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TJGL","Personenauto","NISSAN","NISSAN MURANO","20230420",,"14700","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050616","20060928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-20T00:00:00.000",,"2005-06-16T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RRTV","Personenauto","NISSAN","NISSAN MURANO","20231230",,"15421","stationwagen","5","BEIGE","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050817","20050817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RTFV","Personenauto","NISSAN","NISSAN MURANO","20230202",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050824","20050824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SBT9","Personenauto","NISSAN","NISSAN MURANO","20221106",,"12113","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20081106","20110910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*00","A","A01","0","0.10","283","Ja","Nee",,"Nee","3965","0",,"2021","Geen oordeel","05","Nee","2022-11-06T00:00:00.000",,"2008-11-06T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SGBR","Personenauto","NISSAN","NISSAN MURANO","20241223","20240426","15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20051223","20051223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-12-23T00:00:00.000","2024-04-26T00:00:00.000","2005-12-23T00:00:00.000","2005-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TRDL","Personenauto","NISSAN","NISSAN MURANO","20231116",,"15961","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20061229","20061229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SGBR","Personenauto","NISSAN","NISSAN MURANO","20230529",,"15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Onlogisch","04","Nee","2023-05-29T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XGRL","Personenauto","NISSAN","NISSAN MURANO","20230915",,"16457","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070522","20070522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23STGB","Personenauto","NISSAN","MURANO","20230225",,,"stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1790","2380","1890",,,"20040630","20060420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2380",,,,,,,"0.06","283","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-02-25T00:00:00.000",,"2004-06-30T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RZDH","Personenauto","NISSAN","NISSAN MURANO","20240127",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20051014","20051014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TGXT","Personenauto","NISSAN","NISSAN MURANO","20230612",,"16457","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20061019","20061019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Onlogisch","04","Nee","2023-06-12T00:00:00.000",,"2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RZDH","Personenauto","NISSAN","NISSAN MURANO","20230826",,"15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1903","2380","2003","750","1500","20051021","20051021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie","e1*2001/116*0298*00","A","A01","0","0.09","282","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"