"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WNDP","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1073","2500",,,,"20150619","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","1427",,,,,"0","4","72","0",,"0","253","O2",,,"r. trekdriehoek","3000","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","3000TBTR","0",,"493","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSBF","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20231109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","6","811","0",,"0","250","O2",,,"op balk v. r.","3500","2DCCH3AS",,"e4*2007/46*0695*01","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVVF","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20230201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20200213","20200213","Geen verstrekking in Open Data",,"N.v.t.","140","2260",,,,,,"6","811",,,"814","230","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*03","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRLV","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20170803",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3000",,,,"20170713","20170713","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","697","0",,"0","253","O2",,,"op balk v. r.","3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-03T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGT2","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1370","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","6","811","0",,"814","250","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"290",,,,,,,,,"120",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRBX","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20170411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1120","3000",,,,"20170405","20170405","Geen verstrekking in Open Data",,"N.v.t.","140","1880",,,,,"0","4","723","0",,"0","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-11T00:00:00.000","2017-04-05T00:00:00.000","2017-04-05T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSJB","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20221114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20180326","20180326","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"0","255","O2",,,"op balk v. r.","3500","2DCCH3AS",,"e4*2007/46*0695*01","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-11-14T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNVB","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20160413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3000",,,,"20160315","20160315","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,"0","4","697","0",,"0","253","O2",,,"r. trekdriehoek","3000","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-13T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZFB","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20210128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3000",,,,"20210128","20210128","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","723","0",,"726","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*02","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVPV","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20191205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3000",,,,"20191205","20191205","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","723","0",,"726","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*02","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFF5","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20220516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"20220516","20220516","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WNBN","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20180430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","4","697","0",,"0","253","O2",,,"r. trekdriehoek","3500","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","3500TBTR","0",,"487","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSBF","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20180105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","6","747","0",,"0","255","O2",,,"op balk v. r.","3500","2DCCH3AS",,"e4*2007/46*0695*01","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WZSH","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-010",,"20221213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20210515","20210515","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"750","235","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-13T00:00:00.000","2021-05-15T00:00:00.000","2021-05-15T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSLN","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20190220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3000",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","140","1950",,,,,"0","4","723","0",,"0","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-20T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WGX3","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20230207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1160","3000",,,,"20230207","20230207","Geen verstrekking in Open Data",,"N.v.t.","140","1840",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,"120",,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHN4","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20230428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1170","3500",,,,"20230428","20230428","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,,"6","811",,,"814","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*05","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,"120",,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPFG","Middenasaanhangwagen","WOODFORD TRAILERS","RL3-030",,"20160701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","2600",,,,"20160608","20160608","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"706",,,,"253","O2",,,"r. trekdriehoek","2600","2DCCH2AS",,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-01T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZLH","Middenasaanhangwagen","WOODFORD TRAILERS","RL3-040",,"20210409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1090","3000",,,,"20210409","20210409","Geen verstrekking in Open Data",,"N.v.t.","140","1910",,,,,"0","4","706","0",,"709","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"494","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,"120",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPFG","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20221116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20160609","20160609","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","4","700","0",,"0","253","O2",,,"r. trekdriehoek","3500","2DCCH2AS",,"e4*2007/46*0694*00","0314CIA","3500TBTR","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WFS6","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20220720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"750","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,"120",,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFS6","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20221104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1170","3500",,,,"20221104","20221104","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,"0","6","811","0",,"814","250","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"561","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,"120",,,,,,,,,"290",,,,,,,,,"120",,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSRR","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-042",,"20180615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","140","2320",,,,,"0","4","697","0",,"0","253","O2",,,"r. balk","3500","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3500TBTR","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJS1","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20231024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"20231024","20231024","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,"120",,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WZTS","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20211211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-11T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WTLD","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-011",,"20221022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20190206","20190206","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","747","0",,"0","255","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*01","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-22T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WTRJ","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,"20230130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","3000",,,,"20190328","20190328","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","723","0",,"0","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*01","0314CIA","3000TBTR","0",,"517","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-30T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,"120",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKL8","Middenasaanhangwagen","WOODFORD TRAILERS","RL6-010",,"20240309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1310","3500",,,,"20240309","20240309","Geen verstrekking in Open Data",,"N.v.t.","140","2190",,,,,"0","6","747","0",,"750","230","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0314CIA","3500TBTR","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2024-03-09T00:00:00.000","2024-03-09T00:00:00.000",,"120",,,,,,,,,"280",,,,,,,,,"120",,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"