"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK08JL","Oplegger","LAKO","T344","20241020",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7830","44000",,,,"20080328","20080328","Geen verstrekking in Open Data",,"N.v.t.","100","36170",,,,,,,"891",,,"1051","250","O4",,,"by achteras r.","46000",,,,,,,,"706","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-20T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42FJ","Oplegger","LAKO","T344","20221214",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9200","44000",,,,"20071214","20071214","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"954",,,"1129","250","O4",,,"by achteras r.","46000",,,,,,,,"697","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-14T00:00:00.000",,"2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52VX","Oplegger","LAKO","T344-RMO",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9240","44000",,,,"20090520","20090520","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,,,"990",,,"1125","250","O4",,,"by achteras r.","46000",,,,,,,,"727","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96YG","Oplegger","LAKO","T344-RMO",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9250","44000",,,,"20091120","20091120","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,,,"982",,,"1122","250","O4",,,"by achteras r.","46000",,,,,,,,"727","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41XH","Oplegger","LAKO","T 344","20230314",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7720","44000",,,,"20130208","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","36280",,,,,,,"892",,,"1047","250","O4",,,"r. balk by achteras","44000","T 344",,,,,,,"708","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-14T00:00:00.000",,"2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72PR","Oplegger","LAKO","T344-RMO","20240323",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8690","46000",,,,"20150102","20150102","Geen verstrekking in Open Data",,"N.v.t.","100","37310",,,,,,,"989",,,"1130","250","O4",,,"r. balk by achteras","46000","T344-RMO",,,,,,,"727","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41XB","Oplegger","LAKO","T346-RMO",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9200","46000",,,,"20090610","20090610","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"934",,,"1065","250","O4",,,"by achteras r.","46000",,,,,,,,"697","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32NG","Oplegger","LAKO","T344-RMO","20240829",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9480","44000",,,,"20111130","20111130","Geen verstrekking in Open Data",,"N.v.t.","100","34520",,,,,,,"989",,,"1145","253","O4",,,"r. balk by achteras","46000",,,,,,,,"727","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-29T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
