"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE91","Personenauto","LAND ROVER","109 SERIES II A","20241102","20221022",,"MPV","9","GROEN","Niet geregistreerd","4","2286","2234","2760","2334",,,"19740701","20221022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk boven 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-10-22T00:00:00.000","1974-07-01T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9415DA","Personenauto","LAND ROVER","88 SERIES II A",,"20200513",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1397",,"1497",,,"19670117","19670117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-05-13T00:00:00.000","1967-01-17T00:00:00.000","1967-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3008","Personenauto","LAND ROVER","109 SERIES II A",,"20090102",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1708",,"1808","500","2000","19690515","19981130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2009-01-02T00:00:00.000","1969-05-15T00:00:00.000","1998-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4106","Personenauto","LAND ROVER","88 SERIES II A",,"20120509",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1464",,"1564",,,"19710817","19990209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen r. balk by 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2012-05-09T00:00:00.000","1971-08-17T00:00:00.000","1999-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9978","Personenauto","LAND ROVER","88 SERIES II A",,"20041013",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1420",,"1520",,,"19690917","19991207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2004-10-13T00:00:00.000","1969-09-17T00:00:00.000","1999-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1180","Personenauto","LAND ROVER","SERIES II A",,"20230707",,"stationwagen",,"GEEL","Niet geregistreerd","4","2286","1820",,"1920","750",,"19650427","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk by 2e veerh.",,,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","1965-04-27T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2000","Personenauto","LAND ROVER","88 SERIES II A",,"20110727",,"stationwagen","4","BLAUW","Niet geregistreerd","8","3500","1581",,"1681",,,"19621203","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-07-27T00:00:00.000","1962-12-03T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8318","Personenauto","LAND ROVER","88''  SERIES II A",,"20231112",,"stationwagen","3","WIT","Niet geregistreerd","4","2286","1350","1850","1450","750","2000","19720819","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand v. vooras","1850",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-11-12T00:00:00.000","1972-08-19T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8419","Personenauto","LAND ROVER","109 SERIES II A",,"20220221",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2286","1605","2175","1705",,,"19710801","20141006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2175",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-02-21T00:00:00.000","1971-08-01T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6688","Bedrijfsauto","LAND ROVER","88 SERIES II A",,"20231102",,"open wagen",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19750630","19920728","Geen verstrekking in Open Data",,"Ja",,"641",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk boven 1e veerh.","2021",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","1975-06-30T00:00:00.000","1992-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7814","Bedrijfsauto","LAND ROVER","109 SERIES II A",,"20220219",,"open laadvloer","3","N.v.t.","N.v.t.","4","2286","1630","2374","1730",,,"19630826","20140726","Geen verstrekking in Open Data",,"Nee",,"744",,,,,,"4",,,,,"164","N1",,,"r. balk v. achteras","2374",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2022-02-19T00:00:00.000","1963-08-26T00:00:00.000","2014-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7890","Bedrijfsauto","LAND ROVER","109 SERIES II A",,"20140806",,"open laadvloer","2","N.v.t.","N.v.t.","4","3800","1735","2680","1835",,,"19630614","20140806","Geen verstrekking in Open Data",,"Nee",,"945",,"2040","2040",,,"4",,,,,"168","N1",,,"tegen binnenzyde r. balk 090 cm v. achteras","2680","109 SERIES II A",,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2014-08-06T00:00:00.000","1963-06-14T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8773","Bedrijfsauto","LAND ROVER","SERIES II A",,"20170704",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1570","2160","1670",,,"19670630","20170704","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"167","N1",,,"r. veerhand","2160",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-04T00:00:00.000","1967-06-30T00:00:00.000","2017-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9935","Bedrijfsauto","LAND ROVER","SERIES II A",,"20210331",,"open laadvloer","3","N.v.t.","N.v.t.","4","2286","1480","2500","1580",,,"19650205","20210331","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"165","N1",,,"r. balk a. vooras","2500",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-31T00:00:00.000","1965-02-05T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9241","Personenauto","LAND ROVER","88 SOFT TOP SERIES II A",,"20210501",,"cabriolet","2","GROEN","Niet geregistreerd","4","2500","1560",,"1660",,,"19630301","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven voorste veerhand",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-05-01T00:00:00.000","1963-03-01T00:00:00.000","1997-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7620","Personenauto","LAND ROVER","109 SERIES II A",,"20190430",,"cabriolet","9","GROEN","Niet geregistreerd","4","2286","1555","2760","1655","500","3500","19640408","20190430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 090 cm v. achteras","2760","109 SERIES II A",,,,,,"0.03","276","Nee","Nee",,"Nee","6260",,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1964-04-08T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0474","Personenauto","LAND ROVER","88 SERIES II A",,"20201007",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1471","2120","1571","500","2000","19660405","20201007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.04","223","Nee","Nee",,"Nee","4120",,,"2020","Geen oordeel","05","Ja",,"2020-10-07T00:00:00.000","1966-04-05T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3852","Personenauto","LAND ROVER","SERIES II A",,"20220924",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1666",,"1766","750","3000","19660915","20220413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,"109E",,,,,,"0.03","278","Nee","Nee",,"Nee","6700",,,"2022","Geen oordeel","05","Ja",,"2022-09-24T00:00:00.000","1966-09-15T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
