"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18KRP5","Personenauto","BMW","328CI","20220623","20211106","12814","sedan",,"GRIJS","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990923","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","272","Nee","Ja",,"Nee","3670",,,"2021","Geen oordeel","05","Ja","2022-06-23T00:00:00.000","2021-11-06T00:00:00.000","1999-09-23T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGS20","Personenauto","BMW","328CI","20241002","20190911","11478","coupe","5","ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000127","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.10","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-09-11T00:00:00.000","2000-01-27T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TRD6","Personenauto","BMW","328CI","20240623","20210811","11040","sedan","5","ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990908","20120331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-08-11T00:00:00.000","1999-09-08T00:00:00.000","2012-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PTH6","Personenauto","BMW","328CI","20230510","20220111","14253","coupe","5","ZWART","Niet geregistreerd","6","2793","1488","1925","1588",,"1700","20000419","20110326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","272","Nee","Ja",,"Nee","3700",,,"2022","Geen oordeel","05","Ja","2023-05-10T00:00:00.000","2022-01-11T00:00:00.000","2000-04-19T00:00:00.000","2011-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TGN3","Personenauto","BMW","328CI","20240311","20220226","12114","sedan","5","GRIJS","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","20000131","20120127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","273","Nee","Ja",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2022-02-26T00:00:00.000","2000-01-31T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J990FR","Personenauto","BMW","328CI","20250311","20240406","12909","coupe","5","ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990623","20200720","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,,,"M1",,,"v. motorruimte r. schroefveerkoker","1895","346C",,,,,,"0.10","273","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-04-06T00:00:00.000","1999-06-23T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K427DL","Personenauto","BMW","328CI","20241210","20220428","12732","coupe","5","ROOD","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000224","20201204","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,,,"M1",,,,"1890","346C",,,,,,"0.10","273","Nee","Ja",,"Nee","3665",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-04-28T00:00:00.000","2000-02-24T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB671Z","Personenauto","BMW","328CI","20241012","20221020","14612","coupe","5","GRIJS","Niet geregistreerd","6","2793","1405","1930","1505","730","1700","19990709","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1930","346C",,,,,,"0.09","271","Nee","Ja",,"Nee","3705",,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-10-20T00:00:00.000","1999-07-09T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R389NX","Personenauto","BMW","328CI","20241116","20231021","20058","coupe","5","GRIJS","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","19991028","20221112","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,,"176","M1",,,,"1925","346C",,,,,,"0.09","273","Nee","Nee",,"Nee","3665",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-10-21T00:00:00.000","1999-10-28T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK216D","Personenauto","BMW","328CI","20250428","20190410","13361","coupe","5","GRIJS","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990830","20181221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1895","346C",,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2019-04-10T00:00:00.000","1999-08-30T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX170H","Personenauto","BMW","328CI","20240830","20190105","12809","sedan","5","ZWART","Niet geregistreerd","6","2793","1400","1925","1500",,,"20000612","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1925",,,,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-01-05T00:00:00.000","2000-06-12T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T803SL","Personenauto","BMW","328CI","20240825","20230830","19002","coupe","5","GRIJS","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","19991213","20230830","Geen verstrekking in Open Data",,"Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1925",,,,,,,"0.09","272","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-30T00:00:00.000","1999-12-13T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ588T","Personenauto","BMW","328CI","20240611","20191007","11040","coupe","5","ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000626","20190605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1890",,,,,,,"0.10","273","Nee","Ja",,"Nee","3665",,,"2023","Onlogisch","04","Ja","2024-06-11T00:00:00.000","2019-10-07T00:00:00.000","2000-06-26T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP475H","Personenauto","BMW","328CI","20240923","20221007","11664","coupe","5","BLAUW","Niet geregistreerd","6","2793","1480","1925","1580","730","1700","19990601","20190701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","273","Nee","Nee",,"Nee","3625",,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-10-07T00:00:00.000","1999-06-01T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
