"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NDN7","Personenauto","MITSUBISHI","PAJERO","20161028","20111229",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2454","1630","2115","1730","750","2115","19861205","20100810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2115",,,,,,,"0.04","235","Nee","Nee",,"Nee","4915",,,"2015","Geen oordeel","05","Ja","2016-10-28T00:00:00.000","2011-12-29T00:00:00.000","1986-12-05T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVS7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240608","20200612","16793","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20081004","20081004","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-06-12T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZF5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250211","20210923","16277","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090206","20090206","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-09-23T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGGT","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20241020","20211113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2110","2810","2210","750","3300","20021115","20021115","Geen verstrekking in Open Data",,"Ja",,"700",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-11-13T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKPP","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20241101","20211201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1910","2510","2010","750","2800","20031101","20031101","Geen verstrekking in Open Data",,"Ja",,"600",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-12-01T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLPP","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241116","20170127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-01-27T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSNR","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20241201","20221207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2120","2810","2220","750","3300","20050311","20050311","Geen verstrekking in Open Data",,"Ja",,"690",,"3300","3300",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2810",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-07T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20241130","20160709","5063","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-07-09T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXPZ","Personenauto","MITSUBISHI","PAJERO PININ","20250424","20181004","6333","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-10-04T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDPP","Personenauto","MITSUBISHI","PAJERO PININ","20210905","20211227","5834","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010530","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2021","Logisch","00","Ja","2021-09-05T00:00:00.000","2021-12-27T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFKL","Personenauto","MITSUBISHI","PAJERO PININ","20241222","20191112","6458","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010611","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-11-12T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPLZ","Personenauto","MITSUBISHI","PAJERO PININ","20241126","20240420","6270","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-04-20T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJL5","Personenauto","MITSUBISHI","PAJERO","20250107","20160111","10272","hatchback","5","BLAUW","Niet geregistreerd","4","2477","1730","2510","1830","750","2800","20021010","20030922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*95/54*0048*09","VE21","S55AAN665","0","0.05","242","Nee","Nee",,"Nee","5310","0",,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2016-01-11T00:00:00.000","2002-10-10T00:00:00.000","2003-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLXV","Personenauto","MITSUBISHI","PAJERO SPORT","20240216","20170415","10792","stationwagen","5","ROOD","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2017-04-15T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSNV","Personenauto","MITSUBISHI","PAJERO","20241109","20240308","17280","stationwagen","7","BLAUW","Niet geregistreerd","4","3200","2065","2810","2165","750","3300","20050825","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*07","V6321","LPPCDA137","0","0.05","278","Nee","Nee",,"Nee","6200","0",,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-03-08T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGPR","Personenauto","MITSUBISHI","PAJERO","20190630","20190430","12421","terreinvoertuig","5","ZWART","Niet geregistreerd","4","3200","1895","2510","1995","750","2800","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*98/14*0142*00","V6321","SEEABS635","0","0.06","254","Nee","Nee",,"Nee","5410","0",,"2018","Logisch","00","Ja","2019-06-30T00:00:00.000","2019-04-30T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTHD","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20210201","20220330","19267","stationwagen","7","GRIJS","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070122","20070122","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*01","V9821","BFCDB5A7A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2020","Logisch","00","Ja","2021-02-01T00:00:00.000","2022-03-30T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNN5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250313","20190117","17407","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-01-17T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VSTF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250113","20180112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-01-12T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZF5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241119","20161021","16277","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090110","20090110","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-10-21T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHBV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250314","20140123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","02","Ja","2025-03-14T00:00:00.000","2014-01-23T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXKH","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250317","20190408","14803","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20060317","20060317","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2019-04-08T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKXJ","Personenauto","MITSUBISHI","PAJERO PININ","20240623","20240428","5630","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-04-28T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FZNX","Personenauto","MITSUBISHI","PAJERO","20250213","20160803","15065","stationwagen",,"GROEN","Niet geregistreerd","6","3497","1985","2760","2085","750","3300","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e1*98/14*0142*00","V6G21","LMMBCS367","0","0.07","278","Nee","Nee",,"Nee","6160","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2016-08-03T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKG8","Personenauto","MITSUBISHI","PAJERO PININ","20240816","20080702","5033","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1999","1360","1725","1460","680","1500","20010702","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1725",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2008-07-02T00:00:00.000","2001-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKTP","Personenauto","MITSUBISHI","PAJERO","20240705","20150703","13897","stationwagen","5","GRIJS","Niet geregistreerd","4","3200","1915","2510","2015","750","2800","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*98/14*0142*00","V6321","SFFABS635","0","0.06","255","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-07-03T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"