"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BPLK","Bedrijfsauto","MERCEDES-BENZ","163 ML 350","20250502","20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3724","2085","2870","2185","750",,"20040728","20040728","Geen verstrekking in Open Data",,"Ja",,"785",,"3365","3365",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 124 cm a. vooras","2870",,,,,,"0","0.08","282","Nee","Nee",,"Nee","6235",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-15T00:00:00.000","2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKB26","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250104","20210522","20481","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2170","2830","2270","750",,"20091027","20101006","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"195","N1",,,"r. kofferruimte","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-05-22T00:00:00.000","2009-10-27T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP21","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240925","20221024","19187","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2110","2830","2210","750",,"20091020","20120309","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"191","N1",,,"r. in kofferruimte","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2022-10-24T00:00:00.000","2009-10-20T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZH56","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241201","20181213","25966","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2290","2950","2390","750",,"20120928","20120928","Geen verstrekking in Open Data","107067","Ja",,"660",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-12-13T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZJ77","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240813","20230623","28922","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2950","2280","750",,"20120618","20121009","Geen verstrekking in Open Data","120875","Ja",,"770",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2023-06-23T00:00:00.000","2012-06-18T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZV50","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20230708","20190110","21109","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2830","2300","750",,"20100623","20121121","Geen verstrekking in Open Data","87986","Nee",,"630",,"3500","3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2022","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2019-01-10T00:00:00.000","2010-06-23T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZZ20","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250517","20190628","23444","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2950","2330","750",,"20120120","20121212","Geen verstrekking in Open Data","96584","Nee",,"720",,"3500","3500",,,"4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2019-06-28T00:00:00.000","2012-01-20T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZZ63","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240930","20210407","27883","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2330","2950","2430","750",,"20121205","20121205","Geen verstrekking in Open Data","117462","Ja",,"620",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-04-07T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJK61","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241215","20171125","15537","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2910","2300","750",,"20100223","20100729","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"195","N1",,,"r. kofferruimte","2910",,,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2017-11-25T00:00:00.000","2010-02-23T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKD08","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241019","20201126","18019","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2230","2910","2330","750",,"20101012","20101012","Geen verstrekking in Open Data","74982","Ja",,"680",,"3500","3500",,,"4",,,,,"195","N1",,,"r. kofferruimte a. voorzitting","2910",,,,,,,"0.07","292","Nee","Nee",,"Nee","6510",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-11-26T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKD88","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240929","20230525","17389","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2145","2910","2245","750",,"20101005","20101005","Geen verstrekking in Open Data","72365","Ja",,"765",,"3500","3500",,,"4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2910",,,,,,,"0.08","292","Nee","Nee",,"Nee","6510",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-05-25T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKR28","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250119","20201120","23573","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2250","2830","2350","750",,"20100108","20101126","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2020-11-20T00:00:00.000","2010-01-08T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKZ38","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241215","20240224","21703","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2170","2830","2270","750",,"20091215","20101223","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2024-02-24T00:00:00.000","2009-12-15T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPZ22","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250419","20180430","24465","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2255","2830","2355","750",,"20100128","20110817","Geen verstrekking in Open Data","77468","Ja",,"575",,"3500","3500",,,"4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6430",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-04-30T00:00:00.000","2010-01-28T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRF09","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250404","20230330","18888","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2910","2300","750",,"20110910","20110910","Geen verstrekking in Open Data","71875","Ja",,"710",,"3500","3500",,,"4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2910",,,,,,,"0.07","292","Nee","Nee",,"Nee","6510",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-03-30T00:00:00.000","2011-09-10T00:00:00.000","2011-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRS88","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241013","20171014","22274","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2170","2910","2270","750",,"20110314","20111017","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"195","N1",,,"by dwarsbalk r. voorzitting","2910",,,,,,,"0.07","292","Nee","Nee",,"Nee","6510",,,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2017-10-14T00:00:00.000","2011-03-14T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXK05","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250209","20171011","36200","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2650","2250","750",,"20110209","20110803","Geen verstrekking in Open Data","149600","Ja",,"500",,"3500","3500",,,"4",,,,,"195","N1",,,"r. dwarsbalk kofferruimte","2910",,,,,,,"0.08","292","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2017-10-11T00:00:00.000","2011-02-09T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFJ66","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241127","20091124","22608","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2830","2300","750",,"20091009","20091009","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"190","N1",,,"r. bodemplaat","2830",,,,,,,"0.07","219","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2009-11-24T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFV35","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250214","20240103","21470","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310","750",,"20100102","20100102","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat a. voorzitting","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-01-03T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGJ23","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250214","20210726","24476","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2830","2370","750",,"20100120","20100120","Geen verstrekking in Open Data","100874","Ja",,"560",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat kofferruimte","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-07-26T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL45","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240913","20170617","19154","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2370","2830","2470","750",,"20100206","20100206","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"191","N1",,,"r. kofferruimte","2830",,,,,,,"0.07","291","Nee","Ja",,"Nee","6430",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-06-17T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHJ31","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250421","20100422","21166","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2225","2830","2325","750",,"20100421","20100421","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6430",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2010-04-22T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHT75","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240614","20151230","22853","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2350","2830","2450","750",,"20100602","20100602","Geen verstrekking in Open Data","95076","Ja",,"480",,"3500","3500",,,"4",,,,,"195","N1",,,"r. a. voorzitting","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6430",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2015-12-30T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJR26","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250206","20100826","20781","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20091020","20100826","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk kofferruimte","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2010-08-26T00:00:00.000","2009-10-20T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRD09","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241128","20120229","22261","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2120","2910","2220","750",,"20100916","20120229","Geen verstrekking in Open Data","92614","Ja",,"790",,"3500","3500",,,"4",,,,,"191","N1",,,"dwarsbalk a.","2910",,,,,,,"0.08","292","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2012-02-29T00:00:00.000","2010-09-16T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVP13","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241011","20221104","20819","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2280","2950","2380","750",,"20120102","20120504","Geen verstrekking in Open Data","85676","Ja",,"670",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-11-04T00:00:00.000","2012-01-02T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXR58","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240907","20150128","22447","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","2950","2360","750",,"20120801","20120801","Geen verstrekking in Open Data","92439","Ja",,"690",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2015-01-28T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"