"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08KFJ5","Personenauto","CHRYSLER","GRAND VOYAGER","20241103","20091028","20774","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","6","3778","2070","2690","2170","450","1600","20091028","20091028","Geen verstrekking in Open Data","50932","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. schutbord motorruimte","2690","RT",,"e11*2001/116*0144*01","C5DF8","97MN1A","1","0.07","308","Nee","Ja",,"Nee","4290","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JSF7","Personenauto","CHRYSLER","GRAND VOYAGER","20240825","20090812","24977","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","6","3778","2075","2700","2175","450","1600","20090812","20090812","Geen verstrekking in Open Data","67640","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2700","RT",,"e11*2001/116*0144*01","C5DF8","97MN2A","1","0.07","308","Nee","Ja",,"Nee","4300","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TXT4","Personenauto","CHRYSLER","GRAND VOYAGER","20250327","20120704","16137","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","2777","2067","2775","2167","450","1600","20110323","20120704","Geen verstrekking in Open Data","52481","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. bodemplaat onder achterzitting","2775","RT",,"e11*2001/116*0144*03","C5DF9","A7MD3A","0","0.06","308","Nee","Ja",,"Nee","4375","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2012-07-04T00:00:00.000","2011-03-23T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NZX3","Personenauto","CHRYSLER","GRAND VOYAGER","20250209","20180410","26015","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","6","3778","2000","2690","2100","450","1600","20110216","20110216","Geen verstrekking in Open Data","54989","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*03","C5DF8","A7MN1A","0","0.07","308","Nee","Ja",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-04-10T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZFRF","Personenauto","CHRYSLER","VOYAGER","20241027","20221029","9023","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","6","3301","1920","2480","2020","450","750","20080114","20080114","Geen verstrekking in Open Data","36124","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*09","YB2R","16","0","0.06","287","Nee","Nee",,"Nee","4080","1","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-10-29T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XGLV","Personenauto","CHRYSLER","VOYAGER","20240530","20150416","7102","voor rolstoelen toegankelijk voertuig","7","BLAUW","Niet geregistreerd","4","2429","1875","2450","1975","450","750","20070529","20070529","Geen verstrekking in Open Data","29854","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2450",,,,,,,"0.05","287","Nee","Nee",,"Nee","4050","1",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2015-04-16T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZSBT","Personenauto","CHRYSLER","GRAND VOYAGER","20250517","20140703","20547","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","6","3778","2095","2700","2195","450","1520","20080516","20080516","Geen verstrekking in Open Data","60972","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2700","RT",,"e11*2001/116*0144*00","C5DF8","LS1","0","0.06","308","Nee","Ja",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2014-07-03T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TXPB","Personenauto","CHRYSLER","VOYAGER","20250422","20220422","7652","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","2429","1875","2450","1975","450","1600","20070228","20070228","Geen verstrekking in Open Data","31854","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*08","YN2B","12","0","0.05","287","Nee","Nee",,"Nee","4050","1",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-22T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PSG6","Personenauto","CHRYSLER","VOYAGER 3.3I SE ABS HR25","20240719","20230416","8856","voor rolstoelen toegankelijk voertuig","3","PAARS","Niet geregistreerd","6","3301","1764","2550","1864","450","1600","19970604","19970604","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2550",,,,,,,"0.06","285","Nee","Nee",,"Nee","4150",,,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000","2023-04-16T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFP53","Personenauto","CHRYSLER","VOYAGER","20220122","20220307","8155","voor rolstoelen toegankelijk voertuig","6","BLAUW","Niet geregistreerd","4","2429","1715","2415","1815","450","1600","19971201","20140106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e11*93/81*0027*02","YB2B","01","1","0.06","288","Nee","Nee",,"Nee","4015","1",,"2021","Geen oordeel","05","Ja","2022-01-22T00:00:00.000","2022-03-07T00:00:00.000","1997-12-01T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80THBJ","Personenauto","CHRYSLER","GRAND VOYAGER","20241011","20160723","9728","voor rolstoelen toegankelijk voertuig","5","BRUIN","Niet geregistreerd","6","3301","2025","2575","2125","450","1600","20060906","20060906","Geen verstrekking in Open Data","39038","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2016-07-23T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HDHD","Personenauto","CHRYSLER","VOYAGER","20240515","20230911","8197","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950",,,"20011112","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*00","YB2R","01","0","0.07","288","Nee","Nee",,"Nee","4080","1","0.00","2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2023-09-11T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RFLG","Personenauto","CHRYSLER","VOYAGER","20241201","20210130","12461","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","6","3301","1983","2480","2083","450","750","20050301","20050301","Geen verstrekking in Open Data","49788","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB3R","14","0","0.06","287","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-01-30T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G318FK","Personenauto","CHRYSLER","CHRYSLER VOYAGER RG","20240708","20230718","6696","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","2429","1845","2475","1945",,,"20040112","20190918","Geen verstrekking in Open Data",,"Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2475",,,,,,,"0.06","288","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-07-18T00:00:00.000","2004-01-12T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L852HG","Personenauto","CHRYSLER","GRAND VOYAGER","20241130","20210520","23972","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","6","3778","2040","2700","2140",,,"20091130","20210520","Geen verstrekking in Open Data",,"Ja","193",,,,,,"4","4",,,,"514","195","M1",,,"r. op a. deurdorpel","2700","RT",,,,,,"0.07","308","Nee","Ja",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-05-20T00:00:00.000","2009-11-30T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN941K","Personenauto","CHRYSLER","GRAND VOYAGER","20240905","20220910","21636","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","2777","2092","2775","2192","450","1600","20100301","20170315","Geen verstrekking in Open Data","59989","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurstyl","2775","RT",,,,,,"0.05","308","Nee","Ja",,"Nee","4375","1",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-09-10T00:00:00.000","2010-03-01T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ977Z","Personenauto","CHRYSLER","GRAND VOYAGER","20241009","20240507","15229","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","2776","2050","2635","2150","450","1600","20080321","20170821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2635",,,,,,,"0.05","303","Nee","Nee",,"Nee","4235","1",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2024-05-07T00:00:00.000","2008-03-21T00:00:00.000","2017-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX497H","Personenauto","CHRYSLER","VOYAGER 3.3I AUT. VAN","20241020","20240223",,"voor rolstoelen toegankelijk voertuig","2","ZWART","Niet geregistreerd","6","3301","1785","2480","1885",,,"20040602","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2480",,,,,,,"0.07","288","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2024-02-23T00:00:00.000","2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
