"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16WHN6","Autonome aanhangwagen","GS","AIC-2700 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","27000",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,"6","987",,,"992","248","O4",,,,"27000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLF3","Autonome aanhangwagen","GS","AIC-2700 N",,"20240627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20240523","20240523","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-27T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,"936","1018",,,"125",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKG6","Autonome aanhangwagen","GS","AIC-2700 N",,"20240527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20240123","20240123","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,"6","970",,,"975","248","O4",,,,"27000","AIC-2700 N",,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-27T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLF3","Autonome aanhangwagen","GS","AIC-2700 N",,"20240625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20240523","20240523","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-25T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,"935","1015",,,"121",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHR8","Autonome aanhangwagen","GS","AIC-2700 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,"897","977",,,"116",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJST","Autonome aanhangwagen","GS","AIC-2000 N","20221212",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3240","20000",,,,"20121123","20121123","Geen verstrekking in Open Data",,"N.v.t.","100","16760",,,,,,,"895",,,"901","248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"473","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-12T00:00:00.000",,"2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKF2","Autonome aanhangwagen","GS","AIC-2700 N",,"20240617",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20240108","20240108","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,"6",,,,,"248","O4",,,,"27000","AIC-2700 N",,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-17T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,"935","1015",,,"137",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLB7","Autonome aanhangwagen","GS","AIC-2700 N",,"20240618",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20240510","20240510","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,"6",,,,,"248","O4",,,,"27000","AIC-2700 N",,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-18T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,"928","1008",,,"127",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
