"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS56TV","Oplegger","BURG","BPO 15-30 RGZXX","20250611","20210611",,"tankwagen",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20210611","20210611","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6","908",,,"1089","255","O4",,,,"45000","BPO",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39LK","Oplegger","BURG","BPO 12-27 RGZXX","20250610","20030319",,"tankwagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20010102","20010102","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1070",,,"1182","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2003-03-19T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70NH","Oplegger","BURG","BPO 13-27 RGZXX","20250629","20080626",,"tankwagen",,"N.v.t.","N.v.t.",,,"7540","40000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","32460",,,,,,,"996",,,"1123","247","O4",,,"r. balk by achteras","40000",,,,,,,,"782","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2008-06-26T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87KG","Oplegger","BURG","BPO 15-30 RGZXX","20250629","20170503",,"tankwagen",,"N.v.t.","N.v.t.",,,"8450","45000",,,,"20080424","20080424","Geen verstrekking in Open Data",,"N.v.t.","100","36550",,,,,,,"875",,,"1047","247","O4",,,"r. balk by achteras","45000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2017-05-03T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9764","Oplegger","BURG","BPO 12-24Z","20250707","20030104",,"tankwagen",,"N.v.t.","N.v.t.",,,"8580","36000",,,,"19851127","19851127","Geen verstrekking in Open Data",,"N.v.t.","100","27420",,,,,,,"1056",,,,"248","O4",,,"tegen r. balk 185 cm v. hart asstel","36000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2003-01-04T00:00:00.000","1985-11-27T00:00:00.000","1985-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG8460","Oplegger","BURG","BPO 12-24Z","20250730","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"8480","36000",,,,"19870513","19870513","Geen verstrekking in Open Data",,"N.v.t.","100","27520",,,,,,,"1040",,,"1167","250","O4",,,"tegen r. balk 080 cm v. hart asstel","36000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-30T00:00:00.000","2020-04-15T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25HR","Oplegger","BURG","BPO 12-27 RGZXX","20250626","20240108",,"tankwagen",,"N.v.t.","N.v.t.",,,"7480","39000",,,,"20000608","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"993",,,"1101","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2024-01-08T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23XX","Oplegger","BURG","BPO 12-27 RGZXX-00","20250622","20050428",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050428","20050428","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","921","0",,"1051","255","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,"0",,"727","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69NH","Oplegger","BURG","BPO 13-27 RGZXX","20250625","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"7410","40000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","32590",,,,,,,"930",,,"1052","245","O4",,,"r. balk by achteras","40000",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2020-04-15T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB51GT","Oplegger","BURG","BPO 12-27 Z","20250705","20030315",,"tankwagen",,"N.v.t.","N.v.t.",,,"9370","39000",,,,"19890927","19890927","Geen verstrekking in Open Data",,"N.v.t.","100","29630",,,,,,,"1134",,,"1324","250","O4",,,"tegen r. balk 085 cm v. hart asstel","39000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2003-03-15T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH90GV","Oplegger","BURG","BPO 12-27 RGZXX","20250624","20030715",,"tankwagen",,"N.v.t.","N.v.t.",,,"7780","39000",,,,"20030715","20030715","Geen verstrekking in Open Data",,"N.v.t.","100","31220",,,,,,,"1073",,,"1190","247","O4",,,"tegen r. balk 110 cm v. hart asstel","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD75NL","Oplegger","BURG","BP0 16 27 Z","20250623","20021022",,"tankwagen",,"N.v.t.","N.v.t.",,,"10940","43000",,,,"19950328","19950328","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"1145",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","43000",,,,,,,,"922","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2002-10-22T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40SH","Oplegger","BURG","BPO 12 27 RGZSXX B","20250726","20030319",,"tankwagen",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"19980924","19980924","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1021",,,,"245","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"807","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2003-03-19T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH72NL","Oplegger","BURG","BPO-12-27 ZGZXX","20250611","20040604",,"tankwagen",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1019",,,"1136","247","O4",,,"tegen r. balk v. hart asstel","39000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2004-06-04T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB60FB","Oplegger","BURG","BPO 16-28 Z","20250816","20140326",,"tankwagen",,"N.v.t.","N.v.t.",,,"5990","44000",,,,"19890414","19890414","Geen verstrekking in Open Data",,"N.v.t.","100","38010",,,,,,,"938",,,,"250","O4",,,"tegen r. balk 210 cm a. vooras","44000",,,,,,,,"807","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-16T00:00:00.000","2014-03-26T00:00:00.000","1989-04-14T00:00:00.000","1989-04-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43BS","Oplegger","BURG","BPO 12-27 ZGZXX","20250625","20060323",,"tankwagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"20051027","20051027","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1024",,,"1141","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"857","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2006-03-23T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB65TX","Oplegger","BURG","BPO 12-27 Z","20250711","20160106",,"tankwagen",,"N.v.t.","N.v.t.",,,"8390","39000",,,,"19911216","19911216","Geen verstrekking in Open Data",,"N.v.t.","100","30610",,,,,,,"1020",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"857","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2016-01-06T00:00:00.000","1991-12-16T00:00:00.000","1991-12-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11VY","Oplegger","BURG","BPO 13-30 RGZXX","20250626","20050316",,"tankwagen",,"N.v.t.","N.v.t.",,,"8500","43000",,,,"20020307","20020307","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,,,"898",,,"1056","250","O4",,,"tegen r. balk 105 cm v. hart asstel","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2005-03-16T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB64BK","Oplegger","BURG","BPO 12-27 Z","20250627","20030417",,"tankwagen",,"N.v.t.","N.v.t.",,,"8810","39000",,,,"19881124","19881124","Geen verstrekking in Open Data",,"N.v.t.","100","30190",,,,,,,"947",,,"1055","248","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2003-04-17T00:00:00.000","1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD90ZN","Oplegger","BURG","BPO 12 27 Z","20250630","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"7770","39000",,,,"19961015","19961015","Geen verstrekking in Open Data",,"N.v.t.","100","31230",,,,,,,"1021",,,"1115","250","O4",,,"tegen r. balk 085 cm v. hart asstel","39000",,,,,,,,"852","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2020-04-15T00:00:00.000","1996-10-15T00:00:00.000","1996-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37YD","Oplegger","BURG","BPO 12-27 RGZXX","20250615","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"7570","39000",,,,"20020530","20020530","Geen verstrekking in Open Data",,"N.v.t.","100","31430",,,,,,,"993",,,"1106","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2020-04-15T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF88NJ","Oplegger","BURG","BPO 16 27 ZGZXX BX","20250529","20021022",,"tankwagen",,"N.v.t.","N.v.t.",,,"9960","43000",,,,"19980327","19980327","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"1148",,,,"255","O4",,,"tegen r. balk 090 cm v. hart asstel","43000",,,,,,,,"922","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2002-10-22T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61VL","Oplegger","BURG","BPO 12-27 TGZXX","20250530","20050223",,"tankwagen",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20050223","20050223","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"946",,,"1056","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ94YH","Oplegger","BURG","BPO 13-27 RGZXX","20250719","20070719",,"tankwagen",,"N.v.t.","N.v.t.",,,"7540","40000",,,,"20070719","20070719","Geen verstrekking in Open Data",,"N.v.t.","100","32460",,,,,,,"996",,,"1123","247","O4",,,"tegen r. balk t.p.v. voorste achteras","40000",,,,,,,,"782","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23VG","Oplegger","BURG","BPO 15-30 RGZXX","20250531","20230609",,"tankwagen",,"N.v.t.","N.v.t.",,,"8790","45000",,,,"20090318","20090318","Geen verstrekking in Open Data",,"N.v.t.","100","36210",,,,,,,"882",,,"1024","247","O4",,,"tegen r. balk voorste achteras","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-06-09T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB01RK","Oplegger","BURG","BPO 12-27Z","20250529","20240329",,"tankwagen",,"N.v.t.","N.v.t.",,,"8010","39000",,,,"19910422","19910422","Geen verstrekking in Open Data",,"N.v.t.","100","30990",,,,,,,"1051",,,,"250","O4",,,"tegen r. balk 230 cm v. hart asstel","39000",,,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2024-03-29T00:00:00.000","1991-04-22T00:00:00.000","1991-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB01RS","Oplegger","BURG","BPO 12-27 Z","20240715","20021119",,"tankwagen",,"N.v.t.","N.v.t.",,,"10690","39000",,,,"19910527","19910527","Geen verstrekking in Open Data",,"N.v.t.","100","28310",,,,,,,"1126",,,"1246","250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2002-11-19T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03GH","Oplegger","BURG","BPO 12-27 Z","20241216","20021016",,"tankwagen",,"N.v.t.","N.v.t.",,,"8770","39000",,,,"19890801","19890801","Geen verstrekking in Open Data",,"N.v.t.","100","30230",,,,,,,"1023",,,,"250","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"857","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2002-10-16T00:00:00.000","1989-08-01T00:00:00.000","1989-08-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03HB","Oplegger","BURG","BPO 12-27 Z","20241214","20030430",,"tankwagen",,"N.v.t.","N.v.t.",,,"8540","39000",,,,"19891019","19891019","Geen verstrekking in Open Data",,"N.v.t.","100","30460",,,,,,,"958",,,"1063","248","O4",,,"tegen r. balk 045 cm v. hart asstel","39000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2003-04-30T00:00:00.000","1989-10-19T00:00:00.000","1989-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"