"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDTG23","Personenauto","YUGO","MTC SURYA ELECTRIC TWO SEATER","20130906","20121228",,"sedan",,"WIT","Niet geregistreerd","0","9999","1080","1300","1180","500","500","19911003","19911003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1300",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-09-06T00:00:00.000","2012-12-28T00:00:00.000","1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSV33","Personenauto","YUGO","65 EFI U9","20010419","20100403",,"hatchback",,"BLAUW","Niet geregistreerd","4","1300","817","1230","917","408","800","19920318","19920318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1230",,,,,,"0","0.05","215","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2001-04-19T00:00:00.000","2010-04-03T00:00:00.000","1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G593RS","Personenauto","YUGO","45A","20251016","20230708",,"hatchback","5","ROOD","Niet geregistreerd","4","903","750","1150","850","375","800","19890630","20191114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"349","154","M1",,,"r. op schroefveerkoker onder motorkap","1150",,,,,,,"0.04","215","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2023-07-08T00:00:00.000","1989-06-30T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ851S","Personenauto","YUGO","YUGO 65A","20180810","20170704",,"hatchback","4","ROOD","Niet geregistreerd","4","1300","773","1210","873",,,"19890519","20170704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1210",,,,,,,"0.00","216","Nee","Nee",,"Nee","2010",,,"2017","Geen oordeel","05","Ja","2018-08-10T00:00:00.000","2017-07-04T00:00:00.000","1989-05-19T00:00:00.000","2017-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN01TV","Personenauto","YUGO","55A","20260425","20090224",,"hatchback",,"BLAUW","Niet geregistreerd","4","1116","790","1190","890","395","800","19890720","19890720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","215","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2009-02-24T00:00:00.000","1989-07-20T00:00:00.000","1989-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR47NT","Personenauto","YUGO","45A","19970401","19970509",,"hatchback",,"WIT","Niet geregistreerd","4","903","750","1150","850","375","800","19890908","19890908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","215","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-01T00:00:00.000","1997-05-09T00:00:00.000","1989-09-08T00:00:00.000","1989-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ36LR","Personenauto","YUGO","SANA 1.4","20020531","20011221",,"hatchback",,"WIT","Niet geregistreerd","4","1372","910","1310","1010","455","800","19900420","19900420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1310",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","2002-05-31T00:00:00.000","2001-12-21T00:00:00.000","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY48LG","Personenauto","YUGO","55A","20171031","20160208",,"hatchback",,"ROOD","Niet geregistreerd","4","1116","790","1190","890","395","800","19901123","19901123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","215","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-10-31T00:00:00.000","2016-02-08T00:00:00.000","1990-11-23T00:00:00.000","1990-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ35TN","Personenauto","YUGO","45A","19940104","20210817",,"hatchback",,"ROOD","Niet geregistreerd","4","903","750","1150","850","375","800","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","215","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","1994-01-04T00:00:00.000","2021-08-17T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG76GJ","Personenauto","YUGO","55A","20120217","20160910",,"hatchback",,"ROOD","Niet geregistreerd","4","1116","790","1190","890","395","800","19910226","19910226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","215","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-02-17T00:00:00.000","2016-09-10T00:00:00.000","1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR45FB","Personenauto","YUGO","55A","20100210","20220920",,"hatchback",,"BLAUW","Niet geregistreerd","4","1116","790","1190","890","395","800","19910605","19910605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1190",,,,,,"0","0.04","215","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-02-10T00:00:00.000","2022-09-20T00:00:00.000","1991-06-05T00:00:00.000","1991-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
