"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TTFX","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250206","20220616","32281","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20070118","20070118","Geen verstrekking in Open Data","116918","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B720K1","NKAAA501","0","0.07","308","Nee","Nee",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-06-16T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XGFT","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240913","20220805","36271","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070511","20070511","Geen verstrekking in Open Data","131415","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-08-05T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZFZK","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240608","20230215","31656","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20080115","20080115","Geen verstrekking in Open Data","114650","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B720K1","NZAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-02-15T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KLL1","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240919","20100120","37880","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20100120","20100120","Geen verstrekking in Open Data","113860","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*03","B720K1","NZAAA500","0","0.07","308","Nee","Ja",,"Ja","6650","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SRK8","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250425","20230519","17072","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20061206","20111118","Geen verstrekking in Open Data","108402","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.07","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-19T00:00:00.000","2006-12-06T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XGTB","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240712","20170314","34165","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070516","20070516","Geen verstrekking in Open Data","123763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-03-14T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZGKX","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250210","20220303","24982","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070109","20080123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","307","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2022-03-03T00:00:00.000","2007-01-09T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZGRJ","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241127","20080703","25880","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20061102","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B720K1","NKAAA500","0","0.07","307","Nee","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2008-07-03T00:00:00.000","2006-11-02T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PLH5","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240822","20110217","27885","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20091124","20110217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B720K1","NZAAA711","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2011-02-17T00:00:00.000","2009-11-24T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KTN3","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250304","20220721","27702","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070508","20100210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-07-21T00:00:00.000","2007-05-08T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZBZK","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250111","20210619","34649","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20071221","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","307","Nee","Ja",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-06-19T00:00:00.000","2007-12-21T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TVNJ","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240721","20220127","26591","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070115","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA710","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-01-27T00:00:00.000","2007-01-15T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LXL5","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241110","20210207","38268","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20100720","20100720","Geen verstrekking in Open Data","118835","Ja",,,,,,,"4","4",,,,"510",,"M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,,,,,"0.07","308","Nee","Ja",,"Nee","6750",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-02-07T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KKN8","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250201","20151105","39901","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20091224","20091224","Geen verstrekking in Open Data","120778","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*04","B720K1","NZAAA731","0","0.07","308","Nee","Ja",,"Nee","6750","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-11-05T00:00:00.000","2009-12-24T00:00:00.000","2009-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZH3","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241202","20211202","27218","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2450","3150","2550","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"192","N1",,,"r. dwarsbalk onder achterzitting","3150",,,,,,,"0.06","307","Nee","Nee",,"Nee","6650",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-12-02T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TPJR","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241005","20240514","32683","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2350","3150","2450","750","3500","20070108","20070108","Geen verstrekking in Open Data","118379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B720K1","NKAAA501","0","0.07","308","Nee","Nee",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-05-14T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TPVH","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241115","20231218","31736","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070103","20070103","Geen verstrekking in Open Data","114939","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2023-12-18T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TNHP","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240901","20210518","31223","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20061117","20061117","Geen verstrekking in Open Data","113075","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-05-18T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TJZZ","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20231103","20220316","36283","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20061006","20061006","Geen verstrekking in Open Data","131458","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B720K1","NKAAA711","0","0.07","308","Nee","Ja",,"Nee","6750","0","0.00","2022","Logisch","00","Ja","2023-11-03T00:00:00.000","2022-03-16T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XVFZ","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250324","20240418","26352","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20060915","20071015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*00","B720K1","NKAAA710","0","0.07","307","Nee","Ja",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-04-18T00:00:00.000","2006-09-15T00:00:00.000","2007-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GGD4","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241222","20180403","26000","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070926","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.07","307","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2018-04-03T00:00:00.000","2007-09-26T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNJ08","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20241130","20201130","41917","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20100407","20100407","Geen verstrekking in Open Data","129575","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","3250",,,,,,,"0.07","308","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-11-30T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRT9","Bedrijfsauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20240912","20230808","32715","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2460","3150","2560","750",,"20080612","20080612","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"195","N1",,,"r. bodemplaat kofferruimte","3150",,,,,,,"0.06","308","Nee","Ja",,"Nee","6650",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-08-08T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PRT7","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20250404","20180118","26577","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20091001","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"by dwarsbalk r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B720L1","NZAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","07","Ja","2025-04-04T00:00:00.000","2018-01-18T00:00:00.000","2009-10-01T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XSKB","Personenauto","MERCEDES-BENZ","GL 320 CDI 4MATIC","20230617","20220321","33444","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2405","3250","2505","750","3500","20070914","20070914","Geen verstrekking in Open Data","121144","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B720K1","NZAAA710","0","0.07","308","Nee","Nee",,"Nee","6750","0",,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2022-03-21T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"