"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SJN2","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240724","20230724","17202","coupe","5","ZWART","Niet geregistreerd","4","2179","1620","2350","1720","750","1800","20111006","20111006","Geen verstrekking in Open Data","74740","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","J3FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-07-24T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBZ3","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241007","20220929","11965","stationwagen","5","WIT","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20120125","20120125","Geen verstrekking in Open Data","56680","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2350","LV",,,,,,"0.06","266","Nee","Nee",,"Nee","4150",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-09-29T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFH3","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250423","20220131","11601","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20120111","20120111","Geen verstrekking in Open Data","61190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FF2F","B5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-01-31T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKX9","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240612","20200525","11875","stationwagen","5","WIT","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20120223","20120223","Geen verstrekking in Open Data","64399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FF2F","B5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-05-25T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVV8","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240831","20190831","15675","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20120901","20120901","Geen verstrekking in Open Data","74940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-08-31T00:00:00.000","2012-09-01T00:00:00.000","2012-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBS1","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250404","20170905","5961","coupe","4","GRIJS","Niet geregistreerd","4","2179","1620","2350","1720","750","1800","20120412","20170905","Geen verstrekking in Open Data","80990","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","J3FU2F","D4T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2017-09-05T00:00:00.000","2012-04-12T00:00:00.000","2017-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHT4","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241023","20230930","10397","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20111230","20121119","Geen verstrekking in Open Data","59410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-09-30T00:00:00.000","2011-12-30T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRD2","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241114","20191230","17174","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130109","20130109","Geen verstrekking in Open Data","60115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*04","S5FF2F","D5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-12-30T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJN2","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240819","20240212","17122","coupe","5","WIT","Niet geregistreerd","4","2179","1620","2350","1720","750","1800","20111005","20111005","Geen verstrekking in Open Data","74150","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","J3FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-02-12T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRV2","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250428","20220901","15472","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20111118","20111118","Geen verstrekking in Open Data","66750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-09-01T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBZ3","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241019","20190831","16507","stationwagen","5","WIT","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20120107","20120107","Geen verstrekking in Open Data","74250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-08-31T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFH3","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250113","20180405","10441","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20120113","20120113","Geen verstrekking in Open Data","47590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FF2F","B5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-04-05T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJT6","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241212","20171122","16650","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20120210","20120210","Geen verstrekking in Open Data","72399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-11-22T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNV5","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250306","20211030","18531","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20120309","20120309","Geen verstrekking in Open Data","79319","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-10-30T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVG1","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240920","20240323","10806","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20110920","20120830","Geen verstrekking in Open Data","59310","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-03-23T00:00:00.000","2011-09-20T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVV8","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241201","20221116","14809","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20120829","20120829","Geen verstrekking in Open Data","64780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-11-16T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXH7","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241118","20211119","13056","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20110909","20120907","Geen verstrekking in Open Data","60290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-11-19T00:00:00.000","2011-09-09T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVG5","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240802","20160809","9207","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1545","2350","1645","750","1500","20130220","20130220","Geen verstrekking in Open Data","45840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FFFF","B5T1","0","0.07","266","Nee","Nee",,"Nee","3850","0","0.00","2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2016-08-09T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFH3","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250127","20200305","16895","stationwagen","5","BEIGE","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20120127","20120127","Geen verstrekking in Open Data","75270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-03-05T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJL2","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240804","20240329","11011","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20120208","20120208","Geen verstrekking in Open Data","52131","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","S5FF2F","B5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-03-29T00:00:00.000","2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNV5","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240923","20230414","17379","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20120319","20120319","Geen verstrekking in Open Data","65829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5FF2F","D5T2","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-04-14T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XST5","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241029","20201026","12188","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20120102","20120912","Geen verstrekking in Open Data","62580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*02","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-10-26T00:00:00.000","2012-01-02T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVV8","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240630","20120901","16552","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20120901","20120901","Geen verstrekking in Open Data","85220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*04","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2012-09-01T00:00:00.000","2012-09-01T00:00:00.000","2012-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXN7","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240621","20230614","15480","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20120906","20120906","Geen verstrekking in Open Data","72650","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*03","S5MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-06-14T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRD2","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250126","20230531","17419","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130110","20130110","Geen verstrekking in Open Data","63030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*04","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-05-31T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"