"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J180RX","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"1694","2260","1794",,,"20201021","20201021","Geen verstrekking in Open Data","37675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J059RH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201023","20201023","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J077RP","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240326",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201015","20201015","Geen verstrekking in Open Data","37675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-26T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095ZL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201110","20201110","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-11-10T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J146VG","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201109","20201109","Geen verstrekking in Open Data","37675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J203VG","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240104",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201030","20201030","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-04T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J209VG","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201030","20201030","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J214VG","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240221",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201030","20201030","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-21T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J224XL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201210","20201210","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J241RP","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240409",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201012","20201012","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-09T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J266SX","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201016","20201016","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J327RP","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201028","20201028","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J353RL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201019","20201019","Geen verstrekking in Open Data","42881","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J417SB","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201006","20201006","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J436TG","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201029","20201029","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J458RH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201007","20201007","Geen verstrekking in Open Data","37675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J494RP","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240227",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201026","20201026","Geen verstrekking in Open Data","42881","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-27T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J513VS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240426",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201106","20201106","Geen verstrekking in Open Data","37675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-26T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J560XV","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201106","20201106","Geen verstrekking in Open Data","37675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J573TS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"1694","2260","1794",,,"20201023","20201023","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J630RL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201029","20201029","Geen verstrekking in Open Data","48381","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J643TK","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201017","20201017","Geen verstrekking in Open Data","37675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-10-17T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J681PR","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240426",,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20200930","20200930","Geen verstrekking in Open Data","37675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-26T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J773NS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240425",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20200918","20200918","Geen verstrekking in Open Data","42881","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-25T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J800PP","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201014","20201014","Geen verstrekking in Open Data","49176","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J817TR","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240308",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201109","20201109","Geen verstrekking in Open Data","49176","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-08T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J836TR","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240408",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201023","20201023","Geen verstrekking in Open Data","43675","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-08T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J839VT","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201030","20201030","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J853PD","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20200929","20200929","Geen verstrekking in Open Data","42881","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"