"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VXS84","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20240604",,"13890","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2260","2800","2360","750",,"20120824","20120824","Geen verstrekking in Open Data","57376","Ja",,"540",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","2800","906BB30",,"e4*2007/46*0449*02","DNMC1280N","MFC13UA5","0","0.04","367","Nee","Ja",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000",,"2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZL52","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20250216","20141120","12593","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2232","3500","2332","750",,"20121026","20121026","Geen verstrekking in Open Data","52651","Ja",,"1268",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DNMC1350E","MED2KUB7","0","0.04","367","Nee","Ja",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2014-11-20T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZR34","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241111","20240209","15980","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2317","3500","2417","750",,"20121109","20121109","Geen verstrekking in Open Data","66907","Ja",,"1183",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DNNE1350E","MFC23UD7","0","0.06","367","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-02-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS44","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241206","20190918","16797","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2303","3200","2403","750",,"20121116","20121116","Geen verstrekking in Open Data","70347","Ja",,"897",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3200","906BB35",,"e4*2007/46*0450*01","DMMD1320E","MFA23UA7","0","0.05","367","Nee","Ja",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-09-18T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXJ55","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20240804","20191018","14187","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2314","3200","2414","750",,"20120706","20120706","Geen verstrekking in Open Data","58613","Ja",,"886",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3200","906BB35",,"e4*2007/46*0450*01","DNMD1320E","MEC2KUB7","0","0.05","367","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2019-10-18T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZK62","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20240727","20121108","9707","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2093","2800","2193","750",,"20121108","20121108","Geen verstrekking in Open Data","40501","Ja",,"707",,"2000","2000",,"0","4","0","0",,"525","199","N1",,,"schutbord motorruimte","2800","906BB30",,"e4*2007/46*0449*02","DNMA1280N","NEE1KTA5","0","0.03","325","Nee","Ja",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNR5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20250211","20190813",,"brandweerwagen","7","N.v.t.","N.v.t.","4","2143","3140","4200","3240","750",,"20190211","20190211","Geen verstrekking in Open Data",,"Ja",,"1060",,"3500","3500",,,"4",,"603",,"590","199","N2",,,"r. motorruimte v.","4200",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2025-02-11T00:00:00.000","2019-08-13T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXN57","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241212","20170919","12322","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2215","3500","2315","750",,"20120808","20120808","Geen verstrekking in Open Data","50861","Ja",,"1285",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DMMC1350E","MED2KUB7","0","0.04","367","Nee","Ja",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-09-19T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXP68","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20240730","20190315","15751","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2306","3500","2406","750",,"20120727","20120727","Geen verstrekking in Open Data","65113","Ja",,"1194",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DMMD1350E","MFA23UA7","0","0.05","367","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2019-03-15T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXP80","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20240621","20230519","12454","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2261","2800","2361","750",,"20120801","20120801","Geen verstrekking in Open Data","51407","Ja",,"539",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","2800","906BB30",,"e4*2007/46*0449*02","DMMA1280N","MCD1KUA5","0","0.03","367","Nee","Ja",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2024-06-21T00:00:00.000","2023-05-19T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXS83","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20240816","20230607","14599","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2271","3500","2371","750",,"20120816","20120816","Geen verstrekking in Open Data","60324","Ja",,"1229",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DNMD1350E","MFB23UA7","0","0.05","367","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-06-07T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXZ51","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20240922","20120926","13227","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2452","3200","2552","750",,"20120926","20120926","Geen verstrekking in Open Data","54624","Ja",,"748",,"2000","2000",,"0","4","0","0",,"695","199","N1",,,"schutbord motorruimte","3200","906BB35",,"e4*2007/46*0450*01","DMMC1320E","LEC2KVA7","0","0.04","433","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZB54","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241013","20150207","18632","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2360","3500","2460","750",,"20120921","20120921","Geen verstrekking in Open Data","77089","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DNMD1350E","MFA23UA7","0","0.05","367","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2015-02-07T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZL45","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241025","20171101","13946","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2279","3500","2379","750",,"20121025","20121025","Geen verstrekking in Open Data","58346","Ja",,"1221",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DMMC1350E","MCC2KUB7","0","0.04","367","Nee","Ja",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-11-01T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXB81","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20240730","20200702","9524","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2135","2800","2235","750",,"20120711","20120711","Geen verstrekking in Open Data","39231","Ja",,"665",,"2000","2000",,"0","4","0","0",,"525","199","N1",,,"schutbord motorruimte","2800","906BB30",,"e4*2007/46*0449*02","DNMA1280N","NEE1KTA5","0","0.03","325","Nee","Ja",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2020-07-02T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZF77","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241013","20190711","14972","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2267","3500","2367","750",,"20120925","20120925","Geen verstrekking in Open Data","61878","Ja",,"1233",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DNMC1350E","MFC23UB7","0","0.04","367","Nee","Ja",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-07-11T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZH20","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241213","20230828","19371","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2361","3500","2461","750",,"20121010","20121010","Geen verstrekking in Open Data","81182","Ja",,"1139",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DNNE1350E","MFC23VD7","0","0.06","367","Nee","Ja",,"Nee","7000","0","0.00","2023","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2023-08-28T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZK83","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241006","20150529","12607","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2130","3000","2230","750",,"20121019","20121019","Geen verstrekking in Open Data","52708","Ja",,"870",,"2000","2000",,"0","4","0","0",,"525","199","N1",,,"schutbord motorruimte","3000","906BB30",,"e4*2007/46*0449*02","DNMC1300N","NFC13TA7","0","0.04","325","Nee","Ja",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2015-05-29T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BVN2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20250130","20230626",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2987","2555","5000","2655","750",,"20170331","20170331","Geen verstrekking in Open Data",,"Ja",,"2445",,"2000","2000",,"0","4","0","598",,"593","199","N2",,,"in motorruimte a.","5000","906BB50",,"e4*2007/46*0451*09","DMNE1350N","MFB3DVD6","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-06-26T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"269",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BNN7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20240905","20190708",,"brandweerwagen","7","N.v.t.","N.v.t.","4","2143","3140","4200","3240","750",,"20190211","20190211","Geen verstrekking in Open Data",,"Ja",,"1060",,"3500","3500",,,"4",,"603",,"590","199","N2",,,"r. motorruimte v.","4200","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-07-08T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZN57","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20250418","20201202","13495","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2433","3500","2533","750",,"20121030","20121030","Geen verstrekking in Open Data","56448","Ja",,"1067",,"2000","2000",,"0","4","0","0",,"695","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DMMC1350E","LEB2KVA7","0","0.04","433","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-12-02T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZP12","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241120","20121102","15765","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2311","3500","2411","750",,"20121102","20121102","Geen verstrekking in Open Data","66004","Ja",,"1189",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DNNE1350E","MFC23UD7","0","0.06","367","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZH07","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241021","20240430","14390","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2452","3500","2552","750",,"20121008","20121008","Geen verstrekking in Open Data","60216","Ja",,"1048",,"2800","2800",,"0","4","0","0",,"695","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DMMD1350E","LEC2KVB7","0","0.05","433","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-04-30T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZK99","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20250112","20210721","12571","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2259","2800","2359","750",,"20121031","20121031","Geen verstrekking in Open Data","52557","Ja",,"541",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","2800","906BB30",,"e4*2007/46*0449*02","DMMA1280N","MCD1KUA5","0","0.03","367","Nee","Ja",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-07-21T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZL70","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241113","20220131","13142","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2219","3500","2319","750",,"20121026","20121026","Geen verstrekking in Open Data","54960","Ja",,"1281",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*01","DNMD1350E","MEE2KUD7","0","0.05","367","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-01-31T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"