"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLL9","Personenauto","VOLKSWAGEN","POLO","20241214","20240425","5646","hatchback","5","WIT","Niet geregistreerd","4","1896","1102","1680","1202","600","1200","20081105","20081105","Geen verstrekking in Open Data","22074","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1680","9N",,"e1*2001/116*0174*24","ABSBMTX01","FM5FM52R0271N17GG","0","0.06","245","Ja","Nee",,"Nee","2880","0",,"2024","Onlogisch","04","Nee","2024-12-14T00:00:00.000","2024-04-25T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNT4","Personenauto","VOLKSWAGEN","POLO","20231027",,"3820","hatchback","5","BLAUW","Niet geregistreerd","3","1422","1059","1550","1159","579","800","20080804","20080804","Geen verstrekking in Open Data","20175","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1550","9N",,"e1*2001/116*0174*24","ABEBMSX01","FM5FM52R0241N17GG","0","0.05","245","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSP8","Personenauto","VOLKSWAGEN","POLO","20230919",,"6104","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1165","1670","1265","630","1200","20080919","20080919","Geen verstrekking in Open Data","23821","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1670","9N",,"e1*2001/116*0174*24","ABFBMTX01","FM5FM52R0271N17GG","0","0.06","246","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBB7","Personenauto","VOLKSWAGEN","POLO","20240214",,"4802","hatchback","5","ZWART","Niet geregistreerd","3","1422","1064","1650","1164","580","800","20081030","20081030","Geen verstrekking in Open Data","19980","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1650","9N",,"e1*2001/116*0174*24","ABSBWBX01","FM5FM52R0261N17GG","0","0.04","245","Ja","Nee",,"Nee","2450","0",,"2024","Onlogisch","04","Nee","2024-02-14T00:00:00.000",,"2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFF5","Personenauto","VOLKSWAGEN","POLO","20221028",,"4346","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1033","1620","1133","560","1000","20081028","20081028","Geen verstrekking in Open Data","18380","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620","9N",,"e1*2001/116*0174*23","ABSBUDX01","FA6FA69G0891N10GG","0","0.05","245","Ja","Nee",,"Nee","2620","0","0.00","2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGL2","Personenauto","VOLKSWAGEN","POLO","20231126",,"3820","hatchback","5","BLAUW","Niet geregistreerd","3","1422","1059","1550","1159","579","800","20081111","20081111","Geen verstrekking in Open Data","20175","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1550","9N",,"e1*2001/116*0174*24","ABEBMSX01","FM5FM52R0241N17GG","0","0.05","245","Ja","Nee",,"Nee","2350","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-26T00:00:00.000",,"2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJK8","Personenauto","VOLKSWAGEN","POLO","20230527",,"3608","hatchback","5","GRIJS","Niet geregistreerd","3","1422","1059","1550","1159","579","800","20090120","20090120","Geen verstrekking in Open Data","19203","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1550","9N",,"e1*2001/116*0174*24","ABEBMSX01","FM5FM52R0241N17GG","0","0.05","245","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJX1","Personenauto","VOLKSWAGEN","POLO","20230827",,"6097","hatchback","5","BLAUW","Niet geregistreerd","4","1896","1165","1670","1265","630","1200","20090102","20090102","Geen verstrekking in Open Data","23744","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1670","9N",,"e1*2001/116*0174*24","ABFBMTX01","FM5FM52R0271N17GG","0","0.06","246","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVH9","Personenauto","VOLKSWAGEN","POLO","20230313",,"3945","hatchback","5","GRIJS","Niet geregistreerd","3","1422","1059","1550","1159","579","800","20090313","20090313","Geen verstrekking in Open Data","20544","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1550","9N",,"e1*2001/116*0174*25","ABEBMSX01","FM5FM52R0241N17GG","0","0.05","245","Ja","Nee",,"Nee","2350","0",,"2022","Logisch","00","Nee","2023-03-13T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPH5","Personenauto","VOLKSWAGEN","POLO","20230429",,"4509","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1057","1650","1157","570","1200","20100111","20100111","Geen verstrekking in Open Data","21912","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","6R",,"e1*2001/116*0510*03","ABCAYB","FM5FM52R029LLNVR07MG","0","0.06","246","Ja","Nee",,"Nee","2885","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPS4","Personenauto","VOLKSWAGEN","LUPO","20240120",,"2123","hatchback","4","GRIJS","Niet geregistreerd","4","999","871","1370","971","450","650","20020108","20100106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1370",,,"e1*98/14*0085*07","SCALDX01","SGFM5850351N1I4","1","0.04","232","Ja","Nee",,"Nee","2020","0",,"2023","Geen oordeel","05","Nee","2024-01-20T00:00:00.000",,"2002-01-08T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJZ1","Personenauto","VOLKSWAGEN","POLO","20240621",,,"hatchback","5","BLAUW","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100512","20100512","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*05","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSH8","Personenauto","VOLKSWAGEN","POLO","20230408",,,"hatchback","5","ZWART","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100504","20100707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*05","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2022","Geen oordeel","05","Nee","2023-04-08T00:00:00.000",,"2010-05-04T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVK3","Personenauto","VOLKSWAGEN","POLO","20230715",,,"hatchback","5","BLAUW","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100705","20100705","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZB2","Personenauto","VOLKSWAGEN","POLO","20230302",,,"hatchback","5","GRIJS","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100722","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2023","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZB9","Personenauto","VOLKSWAGEN","POLO","20240429","20240111",,"hatchback","5","GRIJS","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100625","20100723","Geen verstrekking in Open Data","17570","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*05","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2024","Logisch","00","Nee","2024-04-29T00:00:00.000","2024-01-11T00:00:00.000","2010-06-25T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZJ3","Personenauto","VOLKSWAGEN","POLO","20240625",,,"hatchback","5","ZWART","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100622","20100723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Ja",,"Nee","2410","0",,"2024","Logisch","00","Nee","2024-06-25T00:00:00.000",,"2010-06-22T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBS2","Personenauto","VOLKSWAGEN","POLO","20241211",,,"hatchback","5","GRIJS","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100928","20100928","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2024","Geen oordeel","07","Nee","2024-12-11T00:00:00.000",,"2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFR7","Personenauto","VOLKSWAGEN","LUPO",,,"3926","hatchback","4","ZWART","Niet geregistreerd","3","1191","829","1210","929",,,"20011019","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*07","SC AYZX01","AGFD5850021N0H","1","0.05","231","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2001-10-19T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFX5","Personenauto","VOLKSWAGEN","POLO","20230826",,,"hatchback","5","BLAUW","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100826","20100826","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2022","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGS4","Personenauto","VOLKSWAGEN","POLO","20240221",,,"hatchback","5","ZWART","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20101029","20101029","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-21T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGS9","Personenauto","VOLKSWAGEN","POLO","20241018","20240126",,"hatchback","5","GRIJS","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100910","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2024","Logisch","00","Nee","2024-10-18T00:00:00.000","2024-01-26T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJD6","Personenauto","VOLKSWAGEN","POLO","20230919",,,"hatchback","5","BLAUW","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20100917","20100917","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Ja",,"Nee","2410","0",,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLP2","Personenauto","VOLKSWAGEN","POLO","20230407",,"3453","hatchback","5","GRIJS","Niet geregistreerd","4","1197","988","1570","1088","540","1200","20101019","20101019","Geen verstrekking in Open Data","21978","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1570","6R",,"e1*2001/116*0510*06","ABCBZB","FM6FM62U008LLNVR07MG","0","0.07","246","Ja","Nee",,"Nee","2805","0","0.00","2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLT8","Personenauto","VOLKSWAGEN","POLO","20221109",,,"hatchback","5","WIT","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20101014","20101014","Geen verstrekking in Open Data","18515","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPR6","Personenauto","VOLKSWAGEN","POLO","20230913",,,"hatchback","5","ZWART","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20101105","20101105","Geen verstrekking in Open Data","19308","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Nee",,"Nee","2410","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-13T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRJ6","Personenauto","VOLKSWAGEN","POLO","20240404",,,"hatchback","5","ZWART","Niet geregistreerd","3","1199","1050","1590","1150","570","800","20101028","20101028","Geen verstrekking in Open Data","19323","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","6R",,"e1*2001/116*0510*06","ABCFWA","FM5FM52R031LLEVR67MG","0","0.05","246","Ja","Ja",,"Nee","2410","0",,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"