"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XN12FK","Personenauto","DAIHATSU","CUORE 850 U9","20210829","19920821",,"hatchback",,"BLAUW","Niet geregistreerd","3","846","609","970","709","250","400","19890717","19890717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-08-29T00:00:00.000","1992-08-21T00:00:00.000","1989-07-17T00:00:00.000","1989-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT41BD","Personenauto","DAIHATSU","CUORE 850 U9","20070407","20070330",,"hatchback",,"WIT","Niet geregistreerd","3","846","609","970","709","250","400","19891010","19891010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-04-07T00:00:00.000","2007-03-30T00:00:00.000","1989-10-10T00:00:00.000","1989-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY28PN","Personenauto","DAIHATSU","CUORE 850 U9","20080618",,,"hatchback",,"ROOD","Niet geregistreerd","3","846","609","970","709","250","400","19900104","19900104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2008-06-18T00:00:00.000",,"1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ34DF","Personenauto","DAIHATSU","CUORE 850 U9","20011006",,,"hatchback",,"BLAUW","Niet geregistreerd","3","846","609","970","709","250","400","19900110","19900110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-10-06T00:00:00.000",,"1990-01-10T00:00:00.000","1990-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD96RF","Personenauto","DAIHATSU","CUORE 850 U9","20240616","20190330",,"hatchback",,"WIT","Niet geregistreerd","3","846","609","970","709","250","400","19900220","19900220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2019-03-30T00:00:00.000","1990-02-20T00:00:00.000","1990-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF24FK","Personenauto","DAIHATSU","CUORE 850 U9","20010810","19900321",,"hatchback",,"WIT","Niet geregistreerd","3","846","609","970","709","250","400","19900321","19900321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-10T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ26GR","Personenauto","DAIHATSU","CUORE 850 U9","20050913",,,"hatchback",,"ROOD","Niet geregistreerd","3","846","609","970","709","250","400","19900424","19900424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2005-09-13T00:00:00.000",,"1990-04-24T00:00:00.000","1990-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK59PR","Personenauto","DAIHATSU","CUORE 850 U9","20040318",,,"hatchback",,"ROOD","Niet geregistreerd","3","846","609","970","709","250","400","19900519","19900519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-18T00:00:00.000",,"1990-05-19T00:00:00.000","1990-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS65FH","Personenauto","DAIHATSU","CUORE 850 U9","20110202","20101201",,"hatchback",,"ROOD","Niet geregistreerd","3","846","609","970","709","250","400","19900817","19900817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-02-02T00:00:00.000","2010-12-01T00:00:00.000","1990-08-17T00:00:00.000","1990-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT63ZX","Personenauto","DAIHATSU","CUORE 850 U9","20080405",,,"hatchback",,"BLAUW","Niet geregistreerd","3","846","609","970","709","250","400","19900928","19900928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-04-05T00:00:00.000",,"1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV69KF","Personenauto","DAIHATSU","CUORE 850 U9","20151210","20240323",,"hatchback",,"ROOD","Niet geregistreerd","3","846","609","970","709","250","400","19901017","19901017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2015-12-10T00:00:00.000","2024-03-23T00:00:00.000","1990-10-17T00:00:00.000","1990-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV84SR","Personenauto","DAIHATSU","CUORE 850 U9","19931015","20210823",,"hatchback",,"GRIJS","Niet geregistreerd","3","846","609","970","709","250","400","19901015","19901015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","1993-10-15T00:00:00.000","2021-08-23T00:00:00.000","1990-10-15T00:00:00.000","1990-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX60LN","Personenauto","DAIHATSU","CUORE 850 U9","20251106","20080902",,"hatchback",,"WIT","Niet geregistreerd","3","846","609","970","709","250","400","19901030","19901030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","970",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-06T00:00:00.000","2008-09-02T00:00:00.000","1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
