"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69NJF6","Personenauto","MINI","CLUBMAN COOPER","20240402",,"3245","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1178","1605","1278",,,"20080228","20100914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1605",,,,,,,"0.07","250","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-02T00:00:00.000",,"2008-02-28T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152LV","Personenauto","MINI","CLUBMAN COOPER",,,"5217","stationwagen","5","WIT","Niet geregistreerd","3","1499","1325","1890","1425","680","1300","20191105","20191105","Geen verstrekking in Open Data","38490","Nee","205",,,,,,"4","4","0","0",,"427","0","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Ja","Nee",,"Nee","3190","0","0.00","2022","Logisch","00","Nee",,,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G236TX","Personenauto","MINI","CLUBMAN COOPER S","20240120",,"6355","stationwagen","5","GRIJS","ZWART","4","1998","1365","1960","1465","720","1300","20160620","20200120","Geen verstrekking in Open Data","39449","Nee","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1960","UKL-L",,"e1*2007/46*0371*23","LN71","6A2500C0","0","0.10","267","Ja","Nee",,"Nee","3335","0","0.00","2022","Onlogisch","04","Nee","2024-01-20T00:00:00.000",,"2016-06-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G370NB","Personenauto","MINI","CLUBMAN COOPER SD",,,"8898","stationwagen","5","GROEN","Niet geregistreerd","4","1995","1450","2025","1550","720","1300","20191105","20191105","Geen verstrekking in Open Data","46707","Ja","225",,,,,,"4","4","0","0",,"427","180","M1",,,,"2025","FMK",,"e1*2007/46*1683*07","31BC","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3325","0","0.00","2022","Logisch","00","Nee",,,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371NB","Personenauto","MINI","CLUBMAN COOPER","20251101",,"5217","stationwagen","5","ROOD","ZWART","3","1499","1325","1890","1425","680","1300","20191101","20191101","Geen verstrekking in Open Data","37930","Nee","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Ja","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Nee","2025-11-01T00:00:00.000",,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G391FN","Personenauto","MINI","CLUBMAN COOPER","20241012",,"6134","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1300","1875","1400","680","1300","20190913","20190913","Geen verstrekking in Open Data","37096","Nee","205",,,,,,"4","4","0","0",,"427","0","M1",,,,"1875","FMK",,"e1*2007/46*1683*07","LV31","DHW500L0","0","0.07","267","Ja","Nee",,"Nee","3175","0","0.00","2022","Logisch","00","Nee","2024-10-12T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G414GJ","Personenauto","MINI","CLUBMAN COOPER SD","20240927",,"9117","stationwagen","5","GRIJS","ZWART","4","1995","1450","2025","1550","720","1300","20190927","20190927","Geen verstrekking in Open Data","51316","Nee","225",,,,,,"4","4","0","0",,"427","180","M1",,,,"2025","FMK",,"e1*2007/46*1683*07","31BC","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Nee","2024-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G564NX","Personenauto","MINI","CLUBMAN COOPER","20241222",,"5217","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1325","1890","1425","680","1300","20191108","20191108","Geen verstrekking in Open Data","32730","Nee","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW50000","0","0.07","267","Ja","Nee",,"Nee","3190","0","0.00","2022","Logisch","00","Nee","2024-12-22T00:00:00.000",,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G581FZ","Personenauto","MINI","CLUBMAN COOPER SD",,,"8898","stationwagen","5","GRIJS","ZWART","4","1995","1450","2025","1550","720","1300","20190919","20190919","Geen verstrekking in Open Data","48166","Nee","225",,,,,,"4","4","0","0",,"427","0","M1",,,,"2025","FMK",,"e1*2007/46*1683*07","31BC","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3325","0","0.00","2022","Logisch","00","Nee",,,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G916BF","Personenauto","MINI","CLUBMAN COOPER SD","20240828","20240419","9117","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1450","2025","1550","720","1300","20190828","20190828","Geen verstrekking in Open Data","50306","Ja","225",,,,,,"4","4","0","0",,"427","180","M1",,,,"2025","FMK",,"e1*2007/46*1683*07","31BC","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Nee","2024-08-28T00:00:00.000","2024-04-19T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G926XN","Personenauto","MINI","CLUBMAN COOPER D","20250110",,"8459","stationwagen","5","BLAUW","GRIJS","4","1995","1435","2010","1535","695","1300","20200110","20200110","Geen verstrekking in Open Data","45788","Nee","212",,,,,,"4","4","0","0",,"427","180","M1",,,,"2010","FMK",,"e1*2007/46*1683*07","71BB","DAW500L0","0","0.07","267","Ja","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Nee","2025-01-10T00:00:00.000",,"2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G940PK","Personenauto","MINI","CLUBMAN COOPER",,,"5217","stationwagen","5","GRIJS","ZWART","3","1499","1325","1890","1425","680","1300","20191114","20191114","Geen verstrekking in Open Data","39070","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Ja","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Nee",,,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G950PJ","Personenauto","MINI","CLUBMAN COOPER","20250331",,"4976","stationwagen","5","BLAUW","WIT","3","1499","1275","1870","1375","680","1300","20170331","20200327","Geen verstrekking in Open Data","29686","Nee","205",,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","FMK",,"e1*2007/46*1683*00","LN31","6H2500C0","0","0.07","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Geen oordeel","05","Nee","2025-03-31T00:00:00.000",,"2017-03-31T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G978DB","Personenauto","MINI","CLUBMAN COOPER","20260214","20240214","5217","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1325","1890","1425","680","1300","20190902","20190902","Geen verstrekking in Open Data","34740","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Ja","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Nee","2026-02-14T00:00:00.000","2024-02-14T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ655K","Personenauto","MINI","CLUBMAN COOPER D","20240918",,"7029","stationwagen","5","BLAUW","GRIJS","4","1995","1295","1910","1395","695","1300","20150918","20150918","Geen verstrekking in Open Data","49762","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1910","UKL-L",,"e1*2007/46*0371*19","LR91","6H3500C0","0","0.08","267","Ja","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Nee","2024-09-18T00:00:00.000",,"2015-09-18T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H101RJ","Personenauto","MINI","CLUBMAN COOPER S",,,"4065","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1370","1945","1470","720","1300","20180904","20200409","Geen verstrekking in Open Data","50489","Nee","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*04","JZ51","DAW50000","0","0.10","267","Ja","Nee",,"Nee","3245","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-09-04T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H130JV","Personenauto","MINI","CLUBMAN COOPER SD","20240225",,"1502","stationwagen","5","GRIJS","ZWART","4","1995","1360","1960","1460","720","1300","20160629","20200214","Geen verstrekking in Open Data","40249","Nee","225",,,,,,"4","4","0","0",,"425","180","M1",,,"r. motorruimte","1960","UKL-L",,"e1*2007/46*0371*21","LR51","6H2500C0","0","0.10","267","Ja","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2016-06-29T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H458TB","Personenauto","MINI","CLUBMAN COOPER D","20240515",,"9548","stationwagen","5","GRIJS","ZWART","4","1995","1445","2010","1545","750","1300","20200515","20200515","Geen verstrekking in Open Data","46637","Nee","212",,,,,,"4","4","0","0",,"427","180","M1",,,,"2010","FMK",,"e1*2007/46*1683*08","71BB","IAW500L0","0","0.07","267","Ja","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H740DT","Personenauto","MINI","CLUBMAN COOPER D","20240106",,"8898","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1400","1975","1500","695","1300","20200106","20200106","Geen verstrekking in Open Data","43646","Nee","212",,,,,,"4","4","0","0",,"427","180","M1",,,,"1975","FMK",,"e1*2007/46*1683*07","71BB","DHW500L0","0","0.07","267","Ja","Nee",,"Nee","3275","0","0.00","2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H872NX","Personenauto","MINI","CLUBMAN COOPER",,,"5600","stationwagen","5","GRIJS","ZWART","3","1499","1325","1890","1425","680","1300","20200319","20200319","Geen verstrekking in Open Data","36394","Nee","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Ja","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Nee",,,"2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD217N","Personenauto","MINI","CLUBMAN COOPER D","20230810",,"6633","stationwagen","5","BLAUW","GRIJS","4","1995","1295","1910","1395","695","1300","20151007","20151007","Geen verstrekking in Open Data","45096","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1910","UKL-L",,"e1*2007/46*0371*20","LR91","6H2500C0","0","0.08","267","Ja","Nee",,"Nee","3285","0","0.00","2022","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2015-10-07T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF778L","Personenauto","MINI","CLUBMAN COOPER D","20240607",,"5884","stationwagen","5","BLAUW","GRIJS","4","1995","1295","1910","1395","695","1300","20151016","20151016","Geen verstrekking in Open Data","41001","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1910","UKL-L",,"e1*2007/46*0371*20","LR91","6H1500C0","0","0.08","267","Ja","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2015-10-16T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG340L","Personenauto","MINI","CLUBMAN COOPER D","20241005",,"5884","stationwagen","5","WIT","ZWART","4","1995","1295","1910","1395","695","1300","20151026","20151026","Geen verstrekking in Open Data","35866","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1910","UKL-L",,"e1*2007/46*0371*20","LR91","6H1500C0","0","0.08","267","Ja","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Nee","2024-10-05T00:00:00.000",,"2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP177N","Personenauto","MINI","CLUBMAN COOPER D","20230929",,"5884","stationwagen","5","ROOD","ZWART","4","1995","1335","1945","1435","695","1300","20151216","20151216","Geen verstrekking in Open Data","38391","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1945","UKL-L",,"e1*2007/46*0371*21","LR91","6A1500C0","0","0.08","267","Ja","Nee",,"Nee","3320","0","0.00","2022","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2015-12-16T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS746K","Personenauto","MINI","CLUBMAN COOPER D","20221228",,"5884","stationwagen","5","GRIJS","ZWART","4","1995","1295","1910","1395","695","1300","20151228","20151228","Geen verstrekking in Open Data","35195","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"in motorruimte r.","1910","UKL-L",,"e1*2007/46*0371*20","LR91","6H1500C0","0","0.08","267","Ja","Nee",,"Nee","3285","0","0.00","2022","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT420J","Personenauto","MINI","CLUBMAN COOPER SD","20220929",,"7425","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1380","1980","1480","720","1300","20151224","20151224","Geen verstrekking in Open Data","55901","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"in motorruimte r.","1980","UKL-L",,"e1*2007/46*0371*21","LR51","6A2500C0","0","0.09","267","Ja","Nee",,"Nee","3355","0","0.00","2022","Logisch","00","Nee","2022-09-29T00:00:00.000",,"2015-12-24T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT423J","Personenauto","MINI","CLUBMAN COOPER SD","20241022","20220914","7425","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1380","1980","1480","720","1300","20151224","20151224","Geen verstrekking in Open Data","55901","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1980","UKL-L",,"e1*2007/46*0371*21","LR51","6A2500C0","0","0.09","267","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2024-10-22T00:00:00.000","2022-09-14T00:00:00.000","2015-12-24T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"