"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JZJ4","Personenauto","MERCEDES-AMG","E63 AMG","20250106","20170310","56637","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20090928","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*00","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-03-10T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLN4","Personenauto","MERCEDES-AMG","E63 AMG","20140506","20110923","21192","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100506","20110630","Geen verstrekking in Open Data","161675","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2014-05-06T00:00:00.000","2011-09-23T00:00:00.000","2010-05-06T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGL96","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241219","20130930","28648","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130930","20130930","Geen verstrekking in Open Data","153528","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJB49","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241018","20170420","28648","sedan","5","WIT","Niet geregistreerd","8","5461","1840","2425","1940",,,"20131004","20131004","Geen verstrekking in Open Data","164932","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-04-20T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PSK9","Personenauto","MERCEDES-AMG","E63 AMG","20250512","20210317","33060","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20110103","20110318","Geen verstrekking in Open Data","169067","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*00","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-03-17T00:00:00.000","2011-01-03T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFB81","Personenauto","MERCEDES-AMG","E63 AMG","20250328","20171208","24240","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20130328","20130328","Geen verstrekking in Open Data","159804","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27TM0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2017-12-08T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XRL9","Personenauto","MERCEDES-AMG","E63 AMG","20250304","20200306","30541","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120704","20120704","Geen verstrekking in Open Data","203777","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27UM0","RZAAR51B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-03-06T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XVP1","Personenauto","MERCEDES-AMG","E63 AMG","20240916","20230616","4135","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20120824","20120824","Geen verstrekking in Open Data","186031","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*03","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-06-16T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRH01","Personenauto","MERCEDES-AMG","E63 AMG","20240919","20190912","17588","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20090819","20130625","Geen verstrekking in Open Data","171419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*00","J077M0","RZAAR50A","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-12T00:00:00.000","2009-08-19T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXF96","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240721","20230721","23564","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130716","20141112","Geen verstrekking in Open Data","177669","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2013-07-16T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SLB91","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250203","20230510","30852","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131028","20131028","Geen verstrekking in Open Data","193292","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-05-10T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBB06","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250313","20240117","28648","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140102","20140102","Geen verstrekking in Open Data","171121","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-01-17T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVG41","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240806","20210918","21878","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130604","20140523","Geen verstrekking in Open Data","163490","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-09-18T00:00:00.000","2013-06-04T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVR21","Personenauto","MERCEDES-AMG","E63 AMG","20240521","20220914","18979","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20091125","20140521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR51A","0","0.21","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2022-09-14T00:00:00.000","2009-11-25T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NVT2","Personenauto","MERCEDES-AMG","E63 AMG","20240526","20220525","23034","sedan","5","GRIJS","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20070607","20101126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0397*00","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-05-25T00:00:00.000","2007-06-07T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NBG9","Personenauto","MERCEDES-AMG","E63 AMG","20250404","20210709","50622","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1845","2540","1945",,,"20100730","20100730","Geen verstrekking in Open Data","180213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50A","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-07-09T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XRV7","Personenauto","MERCEDES-AMG","E63 AMG","20240706","20230705","41404","sedan","5","ZWART","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20061208","20120709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0397*00","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-07-05T00:00:00.000","2006-12-08T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXX79","Personenauto","MERCEDES-AMG","E63 AMG","20240717","20200908","5447","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100429","20130906","Geen verstrekking in Open Data","157852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-09-08T00:00:00.000","2010-04-29T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFF58","Personenauto","MERCEDES-AMG","E63 AMG","20250503","20230503","18308","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20100330","20140711","Geen verstrekking in Open Data","183248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-03T00:00:00.000","2010-03-30T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RHS4","Personenauto","MERCEDES-AMG","E63 AMG","20250112","20160419","9464","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20091123","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2016-04-19T00:00:00.000","2009-11-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBX15","Personenauto","MERCEDES-AMG","E63 AMG","20250425","20181114","22580","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100526","20140630","Geen verstrekking in Open Data","165481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*01","J077M0","RZAAR50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-11-14T00:00:00.000","2010-05-26T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJT00","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240621","20170816","22973","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130604","20140822","Geen verstrekking in Open Data","165031","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2017-08-16T00:00:00.000","2013-06-04T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XSG27","Personenauto","MERCEDES-AMG","E63 AMG","20241010","20230314","12562","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20110131","20141112","Geen verstrekking in Open Data","159625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212 AMG",,"e1*2007/46*0191*00","J077M0","RZAAR50A","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-03-14T00:00:00.000","2011-01-31T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G190NH","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250118","20230118","18695","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131113","20200217","Geen verstrekking in Open Data","148562","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27UP1","RZAAR52B","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-18T00:00:00.000","2013-11-13T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G895RK","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241120","20201007","13995","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20130920","20191121","Geen verstrekking in Open Data","193872","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-10-07T00:00:00.000","2013-09-20T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909DS","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240523","20230507","22605","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20140122","20190904","Geen verstrekking in Open Data","175629","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-05-07T00:00:00.000","2014-01-22T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"