"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VTN67","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250217","20120302","10337","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1470","2080","1570","750",,"20120217","20120217","Geen verstrekking in Open Data","42105","Ja",,"610",,"2000","2000",,,"4",,,,,"181","N1",,,"r. by voorwielscherm onder motorkap","2080",,,,,,,"0.07","261","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2012-03-02T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKB67","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20241013","20150731","9588","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1590","2240","1690","750",,"20100930","20100930","Geen verstrekking in Open Data",,"Ja",,"650",,"2200","2200",,,"4",,,,,"181","N1",,,"r. voorwielscherm","2240",,,,,,,"0.06","261","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2015-07-31T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKB68","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250207","20220823","9888","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1590","2240","1690","750",,"20100930","20100930","Geen verstrekking in Open Data",,"Ja",,"650",,"2200","2200",,,"4",,,,,"181","N1",,,"r. voorwielscherm","2240",,,,,,,"0.06","261","Nee","Nee",,"Nee","4440",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-08-23T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKB69","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250501","20190727","9588","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1590","2240","1690","750",,"20100930","20100930","Geen verstrekking in Open Data",,"Ja",,"650",,"2200","2200",,,"4",,,,,"181","N1",,,"r. voorwielscherm","2240",,,,,,,"0.06","261","Nee","Nee",,"Nee","4440",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-07-27T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVR50","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20241205","20171006","10623","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1560","2250","1660","750",,"20120510","20120510","Geen verstrekking in Open Data","43297","Ja",,"690",,"2200","2200",,,"4",,,,,"181","N1",,,"r. voorwielscherm","2250",,,,,,,"0.06","261","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-10-06T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHX39","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20241006","20230213","9974","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1490","2080","1590","750",,"20100618","20100618","Geen verstrekking in Open Data",,"Ja",,"590",,"2000","2000",,,"4",,,,,"181","N1",,,"r. voorwielscherm","2080",,,,,,,"0.06","261","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-02-13T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPN19","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20240607","20161222","9721","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1590","2240","1690","750",,"20110707","20110707","Geen verstrekking in Open Data",,"Ja",,"650",,"2200","2200",,,"4",,,,,"181","N1",,,"r. by voorwielscherm onder motorkap","2240",,,,,,,"0.06","261","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2016-12-22T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTF12","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250207","20180511","9678","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1465","2080","1565","750",,"20120123","20120123","Geen verstrekking in Open Data","39368","Ja",,"615",,"2000","2000",,,"4",,,,,"181","N1",,,"r. voorwielscherm","2080",,,,,,,"0.07","261","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-05-11T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPL08","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20240705","20170624","9721","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1565","2240","1665","750",,"20110629","20110629","Geen verstrekking in Open Data","39545","Ja",,"675",,"2200","2200",,,"4",,,,,"181","N1",,,"r. by voorwielscherm onder motorkap","2240",,,,,,,"0.06","261","Nee","Nee",,"Nee","4440",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-06-24T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVJ83","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20241011","20171012","10623","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1510","2250","1610","750",,"20120417","20120417","Geen verstrekking in Open Data","43295","Ja",,"740",,"2200","2200",,,"4",,,,,"181","N1",,,"r. voorwielscherm","2250",,,,,,,"0.06","261","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2017-10-12T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPP81","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20240715","20230925","9721","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1560","2240","1660","750",,"20110715","20110715","Geen verstrekking in Open Data","39545","Ja",,"680",,"2200","2200",,,"4",,,,,"181","N1",,,"r. voorwielscherm","2240",,,,,,,"0.06","261","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-09-25T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V026JS","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20241116","20231020","15122","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1826","2350","1926","750",,"20171025","20171025","Geen verstrekking in Open Data","62781","Ja",,"524",,,"2500",,,"4",,,,,"186","N1",,,"r. by voorwielscherm onder motorkap","2350","5N",,,,,,"0.09","268","Nee","Nee",,"Nee","4870",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-10-20T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V033LD","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250116","20230729","10836","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1520","2150","1620","750",,"20180116","20180116","Geen verstrekking in Open Data","44739","Ja",,"630",,,"2000",,,"4",,,,,"184","N1",,,"r. motorruimte","2150","5N",,,,,,"0.07","268","Nee","Nee",,"Nee","4150",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-07-29T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FNN","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20260131",,"9698","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1504","2200","1604","750","2000","20230131",,"Geen verstrekking in Open Data","39948","Nee","200","696",,,"2000",,"5","4",,,,"451","184","N1",,,,"2200","5N",,,,,,"0.07","268","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000",,"2023-01-31T00:00:00.000",,,,,,,,,,,,"166",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V050RV","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250209","20220214","15650","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1818","2430","1918","750",,"20180822","20180822","Geen verstrekking in Open Data","65006","Ja",,"612",,,"2400",,,"4",,,,,"186","N1",,,"r. voorwielscherm","2430","5N",,,,,,"0.09","279","Nee","Nee",,"Nee","4830",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-02-14T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06FFL","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250426","20240409","17729","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1551","2300","1651","750","2500","20210210","20240409","Geen verstrekking in Open Data","73758","Ja","198","749",,,"2500",,"5","4",,,,"451","186","N1",,,,"2300","5N",,,,,,"0.07","268","Nee","Nee",,"Nee","4820",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-09T00:00:00.000","2021-02-10T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V084VN","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20241017","20231021","10523","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1635","2320","1735","750",,"20180109","20190528","Geen verstrekking in Open Data","43421","Ja",,"685",,,"2500",,,"4",,,,,"184","N1",,,"r. voorwielscherm","2320","5N",,,,,,"0.06","268","Nee","Nee",,"Nee","4825",,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-21T00:00:00.000","2018-01-09T00:00:00.000","2019-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V084VZ","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250213","20230929","10625","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1505","2140","1605","750",,"20190213","20190213","Geen verstrekking in Open Data","43852","Ja",,"635",,,"2000",,,"4",,,,,"184","N1",,,"r. motorruimte","2140","5N",,,,,,"0.07","268","Nee","Nee",,"Nee","4140",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-09-29T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V089HB","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20240706","20170628","11007","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1665","2260","1765","750",,"20170626","20170626","Geen verstrekking in Open Data","45460","Ja",,"595",,,"2500",,,"4",,,,,"184","N1",,,"r. by voorwielscherm onder motorkap","2260","5N",,,,,,"0.06","268","Nee","Nee",,"Nee","4760",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-06-28T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08DTJ","Bedrijfsauto","VOLKSWAGEN","TIGUAN 2.0 TDI","20250502",,"11561","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1557","2150","1657","750",,"20180711",,"Geen verstrekking in Open Data","47793","Nee","202","593",,,"2000",,"2","4",,,,,"182","N1",,,,"2150","5N",,,,,,"0.07","268","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000",,"2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096BD","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20241019","20161020","11421","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1695","2320","1795","750",,"20161019","20161019","Geen verstrekking in Open Data","47203","Ja",,"625",,"2500","2500",,,"4",,,,,"184","N1",,,"r. by voorwielscherm onder motorkap","2320","5N",,,,,,"0.06","268","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-10-20T00:00:00.000","2016-10-19T00:00:00.000","2016-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10FFL","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250228","20240409","11763","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1815","2430","1915","750","2400","20200221","20240409","Geen verstrekking in Open Data","48643","Ja","228","615",,,"2400",,"5","4",,,,,"186","N1",,,,"2430","5N",,,,,,"0.09","279","Nee","Nee",,"Nee","4840",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-09T00:00:00.000","2020-02-21T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DXZ","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250201","20240422","11153","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1684","2380","1784","750",,"20190201","20240322","Geen verstrekking in Open Data","46073","Ja","198","696",,,"2300",,"5","4",,,,"470","184","N1",,,,"2380","5N",,,,,,"0.06","279","Nee","Nee",,"Nee","4680",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-04-22T00:00:00.000","2019-02-01T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138RF","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250116","20240115","12265","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1660","2320","1760","750",,"20180710","20180710","Geen verstrekking in Open Data","50756","Ja",,"660",,,"2500",,,"4",,,,,"186","N1",,,"r. voorwielscherm","2320","5N",,,,,,"0.06","268","Nee","Nee",,"Nee","4820",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-01-15T00:00:00.000","2018-07-10T00:00:00.000","2018-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DTR","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20250319","20240313","10788","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1529","2120","1629","750","2000","20170221","20240313","Geen verstrekking in Open Data","44538","Ja","204","591",,,"2000",,"2","4",,,,,"184","N1",,,"r. motorruimte","2120","5N",,,,,,"0.07","268","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-13T00:00:00.000","2017-02-21T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V161FD","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20240511","20170503","16018","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1820","2350","1920","750",,"20170503","20170503","Geen verstrekking in Open Data","66552","Ja",,"530",,,"2500",,,"4",,,,,"186","N1",,,"r. voorwielscherm","2350","5N",,,,,,"0.09","268","Nee","Nee",,"Nee","4870",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V177KD","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20241124","20171114","10227","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1620","2220","1720","750",,"20171114","20171114","Geen verstrekking in Open Data","42177","Ja",,"600",,,"2000",,,"4",,,,,"184","N1",,,"r. motorruimte","2220","5N",,,,,,"0.06","268","Nee","Nee",,"Nee","4220",,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V188JF","Bedrijfsauto","VOLKSWAGEN","TIGUAN","20240907","20231002","14006","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1780","2340","1880","750",,"20170915","20170915","Geen verstrekking in Open Data","58084","Ja",,"560",,,"2500",,,"4",,,,,"186","N1",,,"r. by voorwielscherm onder motorkap","2340","5N",,,,,,"0.09","268","Nee","Nee",,"Nee","4845",,,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-10-02T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"