"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15FDKL","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20180802","20000812","3850","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19890404","20000812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-02T00:00:00.000","2000-08-12T00:00:00.000","1989-04-04T00:00:00.000","2000-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LXJX","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20170307","20111112","4804","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19891220","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-03-07T00:00:00.000","2011-11-12T00:00:00.000","1989-12-20T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LJSK","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20190320","20050602","4133","cabriolet",,"BRUIN","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860313","20030121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-20T00:00:00.000","2005-06-02T00:00:00.000","1986-03-13T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JTGG","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240830","20040423","4804","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19891228","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2004-04-23T00:00:00.000","1989-12-28T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZNKN","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240616","20210429",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19880328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-04-29T00:00:00.000","1988-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKD72","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20250804","20130508",,"cabriolet","4","WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19861101","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2013-05-08T00:00:00.000","1986-11-01T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TBV8","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20250503","20220611","59306","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19851129","20111228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-06-11T00:00:00.000","1985-11-29T00:00:00.000","2011-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HBSV","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20151003","20060325","4073","cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19850704","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-10-03T00:00:00.000","2006-03-25T00:00:00.000","1985-07-04T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GJK1","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20220916","20200924",,"cabriolet","4","BRUIN","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19840630","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-16T00:00:00.000","2020-09-24T00:00:00.000","1984-06-30T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TDT6","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20260520","20220527",,"cabriolet","4","WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860604","20120102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2575",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2022-05-27T00:00:00.000","1986-06-04T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LRR9","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20251018","20131230",,"cabriolet","4","ROOD","ZWART","4","1781","938","1375","1038","469","1200","19860923","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2013-12-30T00:00:00.000","1986-09-23T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FFHH","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20250712","20140616","2376","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19870228","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2014-06-16T00:00:00.000","1987-02-28T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FSBX","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20250630","20170526","4719","cabriolet",,"ZWART","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19880607","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2017-05-26T00:00:00.000","1988-06-07T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZF79","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240719","20100726",,"cabriolet",,"ROOD","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19850630","19920206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2010-07-26T00:00:00.000","1985-06-30T00:00:00.000","1992-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZF82","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240426","20150608",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19850630","19920926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-26T00:00:00.000","2015-06-08T00:00:00.000","1985-06-30T00:00:00.000","1992-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGF76","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20241125","20220531",,"cabriolet",,"ROOD","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19850630","19920812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2022-05-31T00:00:00.000","1985-06-30T00:00:00.000","1992-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJV72","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240707","19930611",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19840630","19910924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","1993-06-11T00:00:00.000","1984-06-30T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFXJ75","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240803","20090710",,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860630","19911220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2009-07-10T00:00:00.000","1986-06-30T00:00:00.000","1991-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHBB57","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240610","20210413",,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19850630","19920305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2021-04-13T00:00:00.000","1985-06-30T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHRL44","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20241021","20100726",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860630","19920526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2010-07-26T00:00:00.000","1986-06-30T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVNZ33","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20190702","20060712",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19850630","19920313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-07-02T00:00:00.000","2006-07-12T00:00:00.000","1985-06-30T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVPZ97","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20141213","20151024",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860630","19920316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-12-13T00:00:00.000","2015-10-24T00:00:00.000","1986-06-30T00:00:00.000","1992-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXLS83","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20220809","20080704",,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860630","19920325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-09T00:00:00.000","2008-07-04T00:00:00.000","1986-06-30T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXPL54","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20140525","19970924",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860630","19920326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-25T00:00:00.000","1997-09-24T00:00:00.000","1986-06-30T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNP03","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20250927","20040719",,"cabriolet",,"ROOD","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19860630","19920408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2004-07-19T00:00:00.000","1986-06-30T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPV19","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20190626","20030530",,"cabriolet",,"BRUIN","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19840630","19920501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-06-26T00:00:00.000","2003-05-30T00:00:00.000","1984-06-30T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPV86","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20250904","20120806",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19850630","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2012-08-06T00:00:00.000","1985-06-30T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"